TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP193,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_412,1.26785741899163,-2.06919607514385,1.84690936822624,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,1.84762885623357,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP2,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium;otitidis,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,2.77871021583887,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,1.3038634604068,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP20,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mutans,-2.12957271288596,-2.06919607514385,-0.653856369464911,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,1.22864254692819,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.38139426112864,1.6776473254808,1.79935986093431,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,1.17001009943782,2.09392097969943,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,1.68201994357956,2.30163700847305,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,3.08876521320522,3.66294432843992,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP201,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;orale,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,-1.53922689746124,2.06708761787868,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,1.11416708980126,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP202,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae;Halomonas;venusta,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,2.37770467899954,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,2.13727399207215,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP209,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Herbaspirillum;huttiense,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,1.78490115328923,3.04983504545026,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP22,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_170,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,2.41686658798786,2.78826657364445,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,2.36786482773703,2.1052312207508,3.51527837122888,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,2.5533129889987,3.28643851171878,2.21369415253439,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP23,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;melaninogenica,3.10325852921873,3.03517339117565,3.26303546323166,4.01895697432014,3.82005176185232,4.37757645136836,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,2.47273362345446,2.47406101201374,2.54247874762595,3.32177460018617,3.94211811500798,3.39695900804187,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,2.46950545928234,2.67261712173273,2.70257958816638,3.83133271941634,3.9542534562768,3.3830784226676,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP24,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae;Halomonas;titanicae,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,2.11306729652965,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,3.04364596498066,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP25,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;granulosa,2.4677312494758,-2.06919607514385,2.64620345489445,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,2.21463982456376,2.36041724185045,2.14113178677134,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,2.46950545928234,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP26,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;chosunense,1.94413350707381,-0.38541216038678,2.69977775079563,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.02743843321085,1.56573654018444,2.08869422841384,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,1.19357800932386,2.83926646197695,2.52206949786811,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP27,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_380,1.05304386302041,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,1.55639218134025,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP28,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria;monocytogenes,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,1.77004244365242,-0.38363428150288,5.20730973767889,5.14166067635373,5.20943313554293,-2.3309772840622,-2.20252764053998,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,6.39711700571031,6.59939417158665,6.27199061923907,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,6.63416635448205,6.80168040769629,6.76268577520197
SP29,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;showae,-2.12957271288596,-2.06919607514385,-2.02475679502743,2.75353409908465,2.88230248779557,2.66545873781678,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,0.998089792274595,2.54683094982109,2.70591027909875,2.83020765362934,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,2.6843187028684,2.69601909366072,2.33992674332201,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP3,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus;halotolerans,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,4.16465317503585,-0.38363428150288,7.92596778750857,7.97005292336541,7.98141140287739,-2.3309772840622,-2.20252764053998,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,7.36199791286856,7.49413883981263,7.54382759286077,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,7.33960171716033,7.33945002901083,7.46366000997866
SP30,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._HMT_308,-2.12957271288596,0.0482429234189699,-2.02475679502743,2.55951501348943,-1.32227231099906,2.11265044505922,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-0.159844295918359,-2.20252764053998,-2.25466620406017,2.14973341195482,2.21163949064308,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,1.8531136622443,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP31,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;intermedius,-2.12957271288596,0.768807144198375,0.818053107294777,1.44188240491088,2.51634586696052,2.44730187038105,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.48430983610355,1.65082172056025,1.35384553816295,2.49888070044512,2.74614105124718,2.94620154840281,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,1.7705347456908,2.01179542759727,2.13092305819947,2.6843187028684,3.46364015852988,2.39753042309057,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP32,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis,2.73447889715208,3.78572640195064,3.24050869513381,-1.29573992435304,2.68978020145664,1.92591466552168,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,3.00373232227834,3.51299772947623,3.12912984217323,2.59258679389611,2.62024129078013,3.0888524235175,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,3.96690120602478,3.74908357123078,3.85853361885487,3.02011822983105,2.99604162136192,2.62218639727882,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP33,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium;moorei,-2.12957271288596,0.0482429234189699,-2.02475679502743,-1.29573992435304,1.33085847116091,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-0.0260321096695648,0.343574659301655,0.563773175989719,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,1.19455749878361,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP34,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_335,1.16620769262659,1.82760911687326,1.38932251767642,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.17104822113719,1.33352337740397,0.885128549739134,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,0.746849962941904,1.50435957209151,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP35,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae;Truepera;radiovictrix,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,6.23654942673028,6.72256073076442,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,7.60563668565822,7.38999363634423,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-0.539210323072207,-1.349753481495,-1.20061335513897,-1.49370222596841,3.2978375178306,6.82531967428612,6.87107699122526,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP36,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_347,1.86755054571702,2.17518198956878,1.68085914577289,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.45955677600094,1.5356862497769,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,1.7705347456908,1.64892359617928,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP37,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella;enterica,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,4.01404639370018,-0.38363428150288,7.49803266787219,7.5834621052551,7.52303325361587,-2.3309772840622,-2.20252764053998,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,6.87194945445525,6.99800146872316,7.22232663255006,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,6.85507992215427,6.7198955985744,6.80621753910097
SP38,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella;corrodens,-2.12957271288596,1.38716100449949,-2.02475679502743,-1.29573992435304,1.60077609464312,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,1.82321070567127,-1.50882784032188,1.66308580276743,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,1.19357800932386,-2.0746961517522,-2.00069517256839,1.80907542800511,-1.20061335513897,1.19455749878361,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP39,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia;mirabilis,-2.12957271288596,0.850928045133794,-2.02475679502743,3.83192190176628,4.28463532854457,4.57005373180115,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-0.0406715379011615,-2.20252764053998,0.440768309699828,3.84666047174691,3.82858900008817,3.8757128074568,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,0.918893640189509,0.875862736156395,-2.00069517256839,3.94196640076834,4.40323158332741,3.82368074858524,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP4,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum,4.03928191691179,4.42356870003826,4.36569592301265,4.13302760956896,4.27923521961642,4.13149077288836,-0.112242487403194,3.92120949122877,4.28033956456635,-0.37740231418838,-0.337745263688454,-0.339827072548156,3.90850349518025,4.07120062577398,4.1102601670029,3.98915035896762,3.83524593255703,4.21673498527043,-0.110565224509362,3.14312877948875,4.11186989744808,-0.408905997603741,-0.335524340079175,-0.359118548037175,3.99646143390569,3.82826464324416,4.20293557242551,4.3281128407455,4.4766228961119,3.57280730004866,-0.130873897971822,3.59506248026391,4.09250897324237,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP40,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;subflava,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,4.9987847909775,5.38266477444546,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,5.03247914679965,5.3976319189554,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,5.51386380114313,5.43917522145757,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP42,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;intermedia,2.06002428541864,2.56880524463856,2.75062720451139,2.23752242015962,1.51864094821041,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.83188920250723,1.56573654018444,1.8909066601557,1.60869252151699,1.74940965513914,1.9377621587219,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,1.98246276590706,1.9389787801689,1.57668716383014,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP43,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_525,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,1.54701266895697,1.85091714567969,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,2.27233503871394,-1.20061335513897,2.14405141499285,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP45,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._HMT_064,2.86983104378353,2.77285530048275,2.96210029974748,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,2.42617075806777,2.96424024810094,3.02919587446286,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,3.38927410168699,3.36141738251365,3.44976396539895,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP46,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella;haemolysans,2.25793619892405,1.76639801108576,2.32437584473107,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,2.17866520022224,2.33330798387751,2.26884797163764,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,2.28602190580539,2.69650810504479,2.53989407455562,-1.349753481495,-1.20061335513897,2.14405141499285,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP47,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;buccalis,2.16386841293272,-2.06919607514385,1.87704980817355,2.72801732396958,2.13707813433197,2.487128515503,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.91471646023649,2.102509674963,2.03335406519692,1.77373947091821,2.55080092235994,3.10766622495203,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,1.80443102925519,-2.00069517256839,3.14379169156275,3.41369675240125,2.33992674332201,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP48,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_897,0.607621807223632,1.06322761372972,1.38932251767642,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.77868621229976,1.89132295583692,1.95445504361789,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,2.03559100936596,2.03493519600903,2.01845710322247,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP49,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;gordonii,3.23997282987096,3.31240917584632,3.32073800973815,4.06751288393912,4.07577132589027,3.67025085828204,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,2.88454455554822,3.59797277931356,3.09034625556019,4.03246641703996,4.01677111013129,4.29362587417366,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,3.42213858558524,3.32431140623678,3.66059365146161,4.39687762958006,4.61926723480869,4.37346181772212,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP5,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mitis,4.2680388743958,4.78398879576343,4.63240399762319,4.74120204425038,4.57274559588868,4.61289455280118,-0.112242487403194,1.83739995087699,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,4.29510003701691,4.66963915716337,4.40284789391203,4.21591963257982,4.40602184527721,4.82104137507918,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,5.00588357841754,4.95015869164202,5.07694462422593,4.85523270578404,5.02884752889247,4.69572173159005,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP50,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;nigrescens,2.43818366310105,2.34807802653336,2.67334933559426,3.57985314481695,2.92515220081624,3.50126421165571,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.88240404982721,1.89132295583692,2.03335406519692,2.73801690758118,2.84016007675431,3.35418944800257,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,1.88731115816086,1.85735752079758,3.21848575436045,3.28643851171878,2.87732094140702,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
