TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP82,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;gracilis,0.0111280487804878,0.0149668261070822,0.0117866004962779,0.00457526307762696,0.00216684723726977,0.00293103448275862,0,0,0,0,0,0,0.0130007027406887,0.0113651738601001,0.0097667638483965,0.00352837400764481,0.00483800029321214,0.00435694690979506,0,0,0,0,0,0,0.011948974648797,0.0107368730695691,0.00786575773466177,0,0.00145454545454545,0,0,0,0,0,0,0
SP83,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella;sonnei,0,0,0,0,0,0,0,0.00452841973766396,0,0.0547604231487243,0.0714014432206608,0.0692064329027155,0,0,0,0,0,0,0,0,0,0.041175756103486,0.0449657869012708,0.0557474687313877,0,0,0,0,0,0,0,0,0,0.0408504176157935,0.0215350635008283,0.0403906637973845
SP84,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;sp._HMT_180,0.00670731707317073,0.0137324486961889,0.00977047146401985,0.00564282446240659,0.00727441572511995,0.00810344827586207,0,0,0,0,0,0,0.0139376903256032,0.0139358679475037,0.012536443148688,0.013231402528668,0.0102624248643894,0.0156527351944489,0,0,0,0,0,0,0.0166316809300824,0.0226503897632005,0.0171298723999301,0.0175695461200586,0.0176363636363636,0.0193837697092435,0,0,0,0,0,0
SP85,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_346,0.0102134146341463,0.00709767011263694,0.00682382133995037,0.00320268415433887,0.00448846927720167,0.00413793103448276,0,0,0.000755984880302394,0,0,0,0.00491918482080112,0,0.00568513119533528,0.00220523375477801,0.00234569711186043,0,0,0,0,0,0,0,0.000807363151945745,0.00573613766730402,0.00524383848977452,0,0.00218181818181818,0.00260378996094315,0,0,0,0,0,0
SP86,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Scardovia;wiggsiae,0,0,0,0.00137257892328809,0.00123819842129701,0.00189655172413793,0,0,0,0,0,0,0,0,0,0,0.00131945462542149,0,0,0,0,0,0,0,0,0,0,0.00219619326500732,0,0.00318240995226385,0,0,0,0,0,0
SP87,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;segnis,0.00533536585365854,0.00540040117265854,0.00496277915632754,0,0,0,0,0,0,0,0,0,0.00433356758022956,0.00649438506291436,0.0053935860058309,0,0,0,0,0,0,0,0,0,0,0.00411825268421827,0.00489424925712288,0,0,0,0,0,0,0,0,0
SP88,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;tannerae,0.00945121951219512,0.0078691559944453,0.0116315136476427,0,0,0,0,0,0,0,0,0,0.009369875849145,0.00676498444053579,0.0097667638483965,0,0,0,0,0,0,0,0,0,0.00645890521556596,0.00500073540226504,0.00699178465303269,0,0,0,0,0,0,0,0,0
SP89,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;mucilaginosa,0,0.00555469834902021,0.00480769230769231,0,0,0,0,0,0,0,0,0,0.00386507378777231,0.00338249222026789,0,0,0,0,0,0,0,0,0,0,0.00468270628128532,0.00588321812031181,0.00541863310610033,0,0,0,0,0,0,0,0,0
SP9,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Allobacillus;halotolerans,0.0126524390243902,0,0,0.00655787707793198,0,0,0.068179419525066,0.0107745159275453,0.00293994120117598,0.0014934660858743,0,0,0.0261185289294917,0,0,0.0219053219641282,0,0,0.358485772357724,0.00539661417904931,0.00706713780918728,0.00497995870278149,0,0,0.0316486355562732,0,0,0.027086383601757,0,0,0.526388713943822,0.0125279642058166,0.0115409740872469,0.0218678815489749,0,0
SP90,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;parainfluenzae,0.0114329268292683,0.0109550995216788,0.0107009925558313,0,0.00154774802662127,0,0,0,0,0,0,0,0.00878425860857344,0.0105533757272358,0.00947521865889213,0,0.00205248497287788,0.00161368404066484,0,0,0,0,0,0,0.00645890521556596,0.00823650536843653,0.00839014158363922,0,0,0.0023144799652828,0,0,0,0,0,0
SP91,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;salivarius,0,0,0,0.00960805246301662,0.0069648661197957,0,0,0,0,0,0,0,0.00351370344342937,0,0.00306122448979592,0.0205821817112614,0.0205248497287788,0.0133935775375182,0,0,0,0,0,0,0,0,0.00576822233875197,0.00658857979502196,0.024,0.0193837697092435,0,0,0,0,0,0
SP92,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella;morbi,0,0.00200586329270174,0.00418734491315136,0.00274515784657618,0.00371459526389104,0.00275862068965517,0,0,0,0,0,0,0.00222534551417194,0,0,0.00220523375477801,0.00175927283389532,0,0,0,0,0,0,0,0,0,0,0.00256222547584187,0.00181818181818182,0,0,0,0,0,0,0
SP93,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9];[Eubacterium]_brachy,0,0,0,0,0,0,0,0,0,0,0,0,0.00152260482548606,0.00148829657691787,0.00131195335276968,0,0.000879636416947662,0,0,0,0,0,0,0,0.00193767156466979,0,0,0,0,0,0,0,0,0,0,0
SP94,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;massiliensis,0.00609756097560976,0.00709767011263694,0.00496277915632754,0,0,0,0,0,0,0,0,0,0.0111267275708597,0.012853470437018,0.0118075801749271,0,0,0,0,0,0,0,0,0,0.0125948651703536,0.0117664362406236,0.0136339800734137,0,0,0,0,0,0,0,0,0
SP95,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;salivae,0.00335365853658537,0.00277734917451011,0,0,0,0,0,0,0,0,0,0,0.00339657999531506,0.00378839128670004,0.00422740524781341,0,0,0,0,0,0,0,0,0,0.00258356208622638,0.00205912634210913,0,0,0,0,0,0,0,0,0,0
SP96,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella;sp._HMT_807,0,0,0,0,0,0,0,0,0,0,0,0,0.00304520965097212,0.00202949533216074,0.00335276967930029,0,0,0,0,0,0,0,0,0,0.00339092523817213,0.00220620679511693,0.00349589232651634,0,0,0,0,0,0,0,0,0
SP97,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;endodontalis,0.0048780487804878,0.00586329270174356,0.00480769230769231,0,0,0,0,0,0,0,0,0,0.00515343171702975,0,0.0043731778425656,0,0,0,0,0,0,0,0,0,0.00371387049895043,0.00426533313722606,0.00279671386121307,0,0,0,0,0,0,0,0,0
SP99,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_169,0.00792682926829268,0,0.0114764267990074,0.013115754155864,0.0099055873703761,0.00948275862068966,0,0,0,0,0,0,0.0130007027406887,0.0077120822622108,0.0161807580174927,0.0117612466921494,0.0101158187948981,0.0222688397611748,0,0,0,0,0,0,0.0109801388664621,0.0108839535225768,0.0173046670162559,0.0175695461200586,0.0198181818181818,0.019817734702734,0,0,0,0,0,0
SPN1,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia;defectiva_nov_97.037%,0,0.000771485881808363,0,0,0,0,0,0,0,0,0,0,0.000702740688685875,0.000676498444053579,0.00087463556851312,0,0,0,0,0,0,0,0,0,0,0.000588321812031181,0.000873973081629086,0,0,0,0,0,0,0,0,0
SPN11,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Frondibacter;mangrovi_nov_92.771%,0.0452743902439024,0,0,0.0445325606222358,0,0,0.927598944591029,0.089631480324797,0.0609827803443931,0.029247044181705,0,0,0.0428671820098384,0,0,0.0257277271390767,0,0,0.639100609756098,0.0665335994677312,0.077588151266822,0.0167618122191182,0,0,0.0290650734700468,0,0,0.0276354319180088,0,0,0.467565184532057,0.0711409395973154,0.0775930899324962,0.0135155656795748,0,0
SPN15,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-6];bacterium_HMT_870_nov_97.093%,0.00792682926829268,0.0095664249344237,0.011166253101737,0,0,0,0,0,0,0,0,0,0.00609041930194425,0.00798268163983223,0.00743440233236152,0,0,0,0,0,0,0,0,0,0.00516712417245277,0.00441241359023386,0.00681699003670687,0,0,0,0,0,0,0,0,0
SPN2,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;israelii_nov_96.514%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00258189446506374,0,0,0,0,0,0,0,0,0,0,0,0.0017358599739621,0,0,0,0,0,0
SPN22,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae;Faecalibacterium;prausnitzii_nov_96.341%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00628372883861906,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN27,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae;Aeromicrobium;panaciterrae_nov_96.327%,0,0,0,0,0,0,0,0.00476264834478451,0.00319193616127677,0,0,0,0,0,0,0,0,0,0,0.003548458638279,0.00308247500187956,0,0,0,0,0,0,0,0,0,0,0.00466602748481943,0.00239529650867388,0,0,0
SPN3,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_175_nov_97.830%,0.00807926829268293,0,0.0161290322580645,0,0,0,0,0.00132729544034978,0,0,0,0,0.0108924806746311,0.0112298741712894,0.0151603498542274,0,0,0,0,0,0,0,0,0,0.0190537703859196,0.0133843212237094,0.0202761754937948,0,0,0,0,0,0,0,0,0
SPN33,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae;Faecalibacterium;prausnitzii_nov_97.755%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00487913062763362,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN39,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;sp._HMT_780_nov_97.519%,0.00472560975609756,0.00555469834902021,0.00728908188585608,0,0,0,0,0,0,0,0,0,0.00351370344342937,0.00351779190907861,0.00349854227405248,0,0,0,0,0,0,0,0,0,0.00403681575972873,0.00470657449624945,0,0,0,0,0,0,0,0,0,0
SPN44,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella;zoohelcum_nov_92.673%,0.00259146341463415,0,0,0,0,0,0,0,0,0,0,0,0,0.00216479502097145,0.00145772594752187,0,0,0,0,0,0,0,0,0,0.00161472630389149,0,0,0,0,0,0,0,0,0,0,0
SPN50,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales;Nocardiopsaceae;Nocardiopsis;nikkonensis_nov_97.250%,0,0,0,0,0,0,0,0.00320112429731418,0.00377992440151197,0,0,0,0,0,0,0,0,0,0,0.00147852443261625,0.00315765731899857,0,0,0,0,0,0,0,0,0,0,0.00287631831255992,0.00406474559047688,0,0,0
SPN54,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;veroralis_nov_96.780%,0.00259146341463415,0.00277734917451011,0,0,0,0,0,0,0,0,0,0,0,0,0.0021865889212828,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN60,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium;matruchotii_nov_97.839%,0.00685975609756098,0.00324024070359512,0,0,0,0,0,0,0,0,0,0,0.0046849379245725,0,0,0,0,0.00177505244473132,0,0,0,0,0,0,0.00322945260778298,0.00882482718046772,0,0,0,0,0,0,0,0,0,0
SPN61,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;naeslundii_nov_97.417%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00293212138982554,0,0,0,0,0,0,0,0,0,0,0.00878477306002928,0,0.00390568494141473,0,0,0,0,0,0
SPN62,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;viscosus_nov_95.833%,0,0,0,0,0,0,0,0,0,0,0,0,0.00245959241040056,0.00324719253145718,0,0,0,0,0,0,0,0,0,0,0.00387534312933958,0.00338285041917929,0,0,0,0,0,0,0,0,0,0
SPN63,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;gingivalis_nov_97.276%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00873973081629086,0,0,0,0,0,0,0,0,0
SPN64,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;noxia_nov_96.154%,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00202949533216074,0,0,0,0,0,0,0,0,0,0,0.00339092523817213,0,0.00192274077958399,0,0,0,0,0,0,0,0,0
SPN65,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;catoniae_nov_97.909%,0.00350609756097561,0,0.00279156327543424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN66,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;massiliensis_nov_96.344%,0,0,0,0,0,0,0,0,0,0,0,0,0.00128835792925744,0,0,0,0,0,0,0,0,0,0,0,0.00209914419505894,0.00117664362406236,0,0,0,0,0,0,0,0,0,0
SPP2,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;argenteus_aureus_roterodami,0,0,0,0,0,0,0,0,0,0.00995644057249533,0.0120268388403595,0.0167413656736093,0,0,0,0,0,0,0,0,0,0.195675938297097,0.183121537960248,0.148659916617034,0,0,0,0,0,0,0,0,0,0.153682611996963,0.189214062212406,0.166032113888429
SPP3,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_292_sp._HMT_300,0,0.00308594352723345,0,0,0,0,0,0,0,0,0,0,0,0.00351779190907861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP4,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;seminalis_sp._HMT_908,0.00411585365853659,0.00493750964357352,0.00573821339950372,0,0,0,0,0,0,0,0,0,0.0028109627547435,0,0.00364431486880466,0,0,0,0,0,0,0,0,0,0.00419828839011788,0.00235328724812472,0.00384548155916798,0,0,0,0,0,0,0,0,0
SPP8,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;dispar_parvula,0.145731707317073,0.12914673661472,0.138647642679901,0.221137715418637,0.247175359851416,0.209827586206897,0,0,0,0,0,0,0.089950808151792,0.0998511703423082,0.107434402332362,0.143193178476919,0.15730831256414,0.150556720994029,0,0,0,0,0,0,0.0815436783465203,0.0845712604794823,0.0826778535221115,0.110724743777452,0.109090909090909,0.120352958194706,0,0,0,0,0,0
