Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030
Selenomonas sputigena (SP83) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.991775584847439,0.422876380772947,0.44100470416529,0.193489046466917,2.94627200868463,-0.491729667189306,-0.276287227846434,3.93423037697305,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,3.81923613614265,4.80640594829208,-0.289869688401522,-0.110781335548042,-0.719967036110639,-0.579595104394325,-0.598627803160921,4.40645815428975
Pseudoxanthomonas japonensis (SP834) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Paracoccus sanguinis (SP84) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Alishewanella alkalitolerans (SP844) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,3.53037526192389,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Moraxella osloensis (SP847) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,6.35363279591316,6.46979450485957,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,0.749047431348411,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,2.53770323488293,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Treponema maltophilum (SP85) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,2.50560305526578,3.54507294349174,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,5.12313593128951,0.193489046466917,-0.349564857319699,0.201417513370639,-0.276287227846434,6.09155845730996,-0.624615117470768,3.87088777068887,-0.485216254633314,-0.196037054915319,5.38821118496357,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,5.50944977105252,1.5985967741753,1.03343164959429
Microvirga flavescens (SP858) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Massilia atriviolacea (SP864) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,1.22249468529007,0.20301796227173,0.627302211407462,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,8.68927215161219,0.193489046466917,2.54080690057647,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.0268198555506937,-0.579595104394325,-0.598627803160921,2.01426090260601
Cardiobacterium hominis (SP87) ,0.587413446752319,0.349160173782302,1.424949773029,0.399258225520288,0.529347504730125,0.20301796227173,6.66397910133699,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,6.53912780892681,0.416859952713511,-0.894083360329249,-0.624615117470768,-0.829592595103543,6.13752006931653,-0.196037054915319,0.675083857470389,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.0268198555506937,0.519017184273785,-0.598627803160921,-0.758327819633769
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP879) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Streptococcus gordonii (SP9) ,3.98861082841447,0.349160173782302,2.52356206169711,1.09240540608023,0.529347504730125,0.20301796227173,0.627302211407462,2.67830630820393,2.71794025158424,2.93312823983675,0.298628404287494,1.11602356133289,0.44100470416529,2.9660777687067,0.343582323240247,1.70549491014691,0.822325060821676,-0.894083360329249,2.31982386169567,0.556701766016347,5.52605091977085,1.41340085751878,3.80184439343078,2.00641825186419,3.82100417577179,4.60324325535213,7.50178069223598,0.519017184273785,6.44015573822762,5.22560846105342
Oribacterium sp._HMT_102 (SP91) ,0.587413446752319,0.349160173782302,0.326337484360888,1.09240540608023,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,1.10850233915014,0.987218090781438,0.991775584847439,1.52148866944106,0.44100470416529,1.29210133513503,3.69348641051485,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,0.269019693564566,0.207930925926632,-0.196037054915319,-0.241206874403766,-0.19080632547203,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,0.0945193773990241,-0.758327819633769
Stomatobaculum longum (SP92) ,1.68602573542043,0.349160173782302,1.424949773029,1.09240540608023,1.22249468529007,0.896165142831675,-0.0658449691524828,0.113356950742396,0.415355158590198,1.3926831988896,0.298628404287494,1.11602356133289,0.44100470416529,0.193489046466917,3.84008988470673,-0.491729667189306,0.416859952713511,1.50381191246912,0.473997171197342,0.269019693564566,0.207930925926632,-0.196037054915319,-0.241206874403766,2.67139455545744,1.31956822403258,0.805509396326113,-0.719967036110639,-0.579595104394325,0.499984485507189,8.35847080793405
Leptotrichia sp._HMT_498 (SP93) ,1.28056062731226,0.349160173782302,1.01948466492083,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,2.37111715608322,-0.136445414543598,-0.485216254633314,-0.196037054915319,-0.934354054963711,1.82409669507023,-0.289869688401522,-0.110781335548042,-0.719967036110639,-0.579595104394325,-0.598627803160921,3.89563253052375
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,3.53185242591876,4.46003403795561,0.326337484360888,4.55814130887996,4.11286644318623,4.88514918939595,5.06405374577059,7.97969587378894,1.51396744725831,9.88140832632631,6.23879965700793,9.40166293407495,2.92591135395329,9.4389069450558,0.343582323240247,1.58771187449053,5.3477302783409,1.18535818135059,7.28890589981313,6.35806456901141,5.68856984926862,-0.196037054915319,-0.934354054963711,0.502340855087915,2.10802558439685,8.12788772120118,5.97706721155584,1.81830016840405,4.74847972755655,-0.0651806390738241
Streptococcus gordonii_nov_95.814% (SPN102) ,0.587413446752319,0.349160173782302,6.07254067490104,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,2.31058152807862,3.05441248820546,3.51294673508969,0.298628404287494,1.11602356133289,0.44100470416529,2.75843840392845,-0.349564857319699,3.11918824545492,0.416859952713511,0.204528928338861,-0.624615117470768,-0.136445414543598,3.32144623513701,1.41340085751878,1.0115560940916,2.69956543242413,4.26400720319902,3.23912275172656,5.21756916897179,-0.579595104394325,4.65886756886686,-0.0651806390738241
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_97.044% (SPN114) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,7.33790881383761,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,1.90806631672159,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Butyrivibrio sp._HMT_090_nov_95.724% (SPN12) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Oribacterium sp._HMT_078_nov_97.537% (SPN126) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,2.97766895046443,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,4.82091913771845,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.241206874403766,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.0651806390738241
Desulfogranum japonicum_nov_86.848% (SPN138) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Pseudacidobacterium ailaaui_nov_91.605% (SPN149) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Peptococcus simiae_nov_92.326% (SPN159) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,0.473997171197342,-0.136445414543598,-0.485216254633314,-0.196037054915319,-0.934354054963711,1.19548803564786,-0.289869688401522,-0.803928516107988,-0.719967036110639,3.72446998880985,-0.598627803160921,-0.758327819633769
Filifactor villosus_nov_93.300% (SPN182) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,5.61401448629875,-0.491729667189306,3.15769997663871,3.11324982490322,-0.624615117470768,1.24984894657629,-0.485216254633314,-0.196037054915319,2.32374248305777,-0.883953506031975,-0.289869688401522,1.14198163294733,-0.719967036110639,4.74341487474408,-0.598627803160921,-0.758327819633769
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,0.473997171197342,1.94299612713624,-0.485216254633314,-0.196037054915319,1.14508748671612,0.214658782636134,-0.289869688401522,-0.803928516107988,-0.719967036110639,1.90531154539368,-0.598627803160921,-0.758327819633769
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_95.332% (SPN2) ,0.587413446752319,0.349160173782302,1.93577539679499,0.399258225520288,0.529347504730125,7.75630456787215,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Veillonella atypica_nov_90.000% (SPN203) ,1.68602573542043,1.04230735434225,5.7730748560272,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,1.7227948631765,0.415355158590198,0.294070910221492,0.298628404287494,1.11602356133289,1.13415188472523,0.886636227026862,-0.349564857319699,1.11770824524479,0.416859952713511,-0.200936179769304,-0.624615117470768,-0.829592595103543,3.34342514185578,-0.196037054915319,0.451940306156179,4.57987829899364,6.95934536871287,2.33156569982116,3.89515348073062,0.519017184273785,6.89746954201503,4.18331460297553
Caedimonas varicaedens_nov_93.069% (SPN204) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Comamonas faecalis_nov_97.674% (SPN205) ,0.587413446752319,1.04230735434225,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,0.894564693930584,3.15769997663871,-0.894083360329249,-0.624615117470768,5.03119362836232,-0.485216254633314,-0.196037054915319,2.43294177502276,3.69075747247141,-0.289869688401522,-0.803928516107988,-0.719967036110639,4.36204731821498,-0.598627803160921,0.34028446903434
Pseudolabrys taiwanensis_nov_96.782% (SPN206) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Terriglobus aquaticus_nov_97.763% (SPN207) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,4.97110763326115,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,1.87850536191053,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,2.53138184783602,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,2.91691245707216,-0.598627803160921,-0.758327819633769
Parvimonas micra_nov_95.426% (SPN209) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Parvimonas micra_nov_93.103% (SPN210) ,0.587413446752319,1.04230735434225,0.326337484360888,0.399258225520288,0.529347504730125,1.30163025093984,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,4.97344512181871,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,0.164258233704398,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,1.36631504466099,-0.598627803160921,-0.758327819633769
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy_nov_96.050% (SPN212) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Mogibacterium timidum_nov_95.792% (SPN213) ,0.587413446752319,0.349160173782302,1.01948466492083,0.399258225520288,0.529347504730125,6.83896451795838,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Actinomyces oris_nov_86.480% (SPN214) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,0.201417513370639,-0.276287227846434,-0.894083360329249,1.32129503158454,-0.829592595103543,1.30654321459474,-0.196037054915319,-0.934354054963711,-0.883953506031975,1.9073548889347,3.23912275172656,5.52030880906013,-0.579595104394325,4.56042749605361,1.03343164959429
Treponema sp._HMT_254_nov_96.520% (SPN215) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,5.73130900767871,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Pradoshia eiseniae_nov_93.764% (SPN216) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,8.25303214336764,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,4.38893042375525,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,2.68123034555152,-0.579595104394325,-0.598627803160921,-0.758327819633769
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369_nov_94.595% (SPN217) ,0.587413446752319,0.349160173782302,1.424949773029,0.399258225520288,0.529347504730125,6.79056797709653,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum_nov_95.218% (SPN218) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_94.595% (SPN219) ,0.587413446752319,0.349160173782302,1.71263184548078,0.399258225520288,0.529347504730125,6.73970955986303,2.13137960818374,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum_nov_95.567% (SPN220) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,6.97188233189117,0.193489046466917,2.04833041547867,-0.491729667189306,-0.276287227846434,0.204528928338861,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Stomatobaculum longum_nov_96.758% (SPN221) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,0.749047431348411,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,0.214658782636134,-0.289869688401522,-0.110781335548042,-0.719967036110639,-0.579595104394325,-0.598627803160921,5.75490229127854
Actinomyces oris_nov_97.887% (SPN223) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,2.55343871287718,-0.829592595103543,0.613396034034796,-0.196037054915319,-0.934354054963711,-0.19080632547203,-0.289869688401522,4.10872636962806,5.47239545336423,-0.579595104394325,1.70395728983312,0.34028446903434
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,0.587413446752319,2.65174526677635,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,3.24856850264641,0.294070910221492,0.298628404287494,0.422876380772947,1.13415188472523,0.193489046466917,-0.349564857319699,3.06361839430011,-0.276287227846434,-0.894083360329249,3.13658499822279,-0.829592595103543,5.26735638419232,3.75520666366611,0.451940306156179,0.214658782636134,3.20663787306496,-0.803928516107988,3.17185326199999,-0.579595104394325,2.62024802170728,0.627966541486121
Fretibacterium fastidiosum_nov_87.407% (SPN225) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,0.343582323240247,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,1.11631755395177,-0.485216254633314,-0.196037054915319,0.451940306156179,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,2.12845509670789,-0.598627803160921,-0.758327819633769
