TaxonID,Genus,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP318,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Erysipelotrichaceae_[G-1],-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-3.01817360084812,0.692389504352284,0.300179456743169,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP327,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dietziaceae;Dietzia,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-0.48123900001343,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP329,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Cupriavidus,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-0.43835266517093,-3.01817360084812,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,0.861158405935491,-0.435719580704735,0.955050861401036,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP33,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium,-0.324090528850485,-0.499432586633828,1.54712961751085,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,1.13185295246166,-0.530001629096594,-0.630806974391833,-0.626089353591242,5.93819805168787,6.07502813651674,6.08715525904329,6.28147891484481,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP332,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae;Pseudoxanthomonas,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-0.807108689090731,-0.102497312156716,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP333,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiales_[F];Burkholderiales_[G],-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,1.75782832549428,1.45228917304027,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-3.01817360084812,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP337,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Micrococcus,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-3.01817360084812,-2.56796509997821,-0.341451030741316,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP338,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Delftia,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-0.48123900001343,-2.56796509997821,-2.63980100354134,1.29292131667179,1.49164043391866,2.60607761971686,-0.682040414776461,-0.93207350911579,2.5748877326733,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,1.5632298852893,2.58380663529818,0.987402137003521,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP34,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia,-0.324090528850485,-0.499432586633828,1.54712961751085,-0.93396885598513,-0.477871603878464,-0.58693553752595,3.62207100778523,-0.628784478102745,2.08353924375653,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,4.27208611732735,4.31600781639448,5.41006161564939,4.91921431498642,-0.577206923570987,-0.626778475000442,0.996639707282764,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP341,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,0.646420214722713,-0.630806974391833,-0.626089353591242,-1.39758157550138,-3.01817360084812,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,1.56530362093519,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP342,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Novosphingobium,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,1.14670496442706,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-3.01817360084812,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP343,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-2];TM7_[G-5],-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,0.609119042448304,0.563192652567117,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP35,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,1.34242910960771,1.58646973597632,2.77829985599901,3.13933189708235,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP356,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIVa];Lachnospiraceae_[G],-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-1.39758157550138,-0.102497312156716,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP358,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Nocardiaceae;Rhodococcus,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-3.01817360084812,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,3.06196025095125,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP361,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingobium,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-3.01817360084812,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,0.485814083516773,0.785007198191481,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,1.73059295079513,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP363,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Alcaligenaceae;Bordetella,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,1.57605343400505,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-3.01817360084812,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP366,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Variovorax,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-3.01817360084812,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,0.785007198191481,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,0.876320581540845,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP37,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella,-0.324090528850485,3.57676935137772,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,1.09911311567017,-0.442164112636986,-0.418102916427804,1.11568822157828,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,5.41106258557878,5.26407486027394,4.46818150108464,4.5707356460282,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP373,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiaceae;Clostridium,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-3.01817360084812,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,0.808993047755727,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP374,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetales_[F];Actinomycetales_[G],-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,1.14670496442706,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-3.01817360084812,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP376,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-4],-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-0.807108689090731,0.386423182175861,-0.332275933626835,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP380,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodospirillales;Acetobacteraceae;Gluconacetobacter,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,1.13441736700726,-3.03152582392725,-3.01817360084812,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP382,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Hyphomicrobiaceae;Hyphomicrobium,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,1.73766297585989,-3.03152582392725,-3.01817360084812,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP39,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-4],-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,0.0421034927019832,0.386423182175861,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP393,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Moraxella,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-3.01817360084812,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,1.09305545333367,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP40,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria,-0.324090528850485,-0.499432586633828,-0.343391002449769,5.75854919626194,7.91612000638691,6.2924886019224,4.93913098298509,6.61792269416078,1.81691811740514,8.8456262308188,8.00344643132262,8.11325324757323,1.14670496442706,-0.403963237094917,-0.45758733879182,4.67764008348285,4.93221714967036,5.51223538050989,3.54000098976824,3.5808452712412,6.30588820002798,5.89503471606997,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,2.75152211174549,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,0.876320581540845,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,4.10280253153751,4.99533274471819,4.36161739377118
SP44,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,0.653869363079089,-0.698783700104222,-0.628784478102745,2.85835115477589,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,3.99566836346502,3.86818685988805,4.84351820626101,4.77906345917295,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP48,Bacteria;Actinobacteria;Actinobacteria;Pseudonocardiales;Pseudonocardiaceae;Pseudonocardia,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-3.01817360084812,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,3.40200647859673,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP53,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter,-0.324090528850485,-0.499432586633828,-0.343391002449769,6.80087882156037,2.38848359623253,6.1858365337266,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,1.09911311567017,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,6.38793925844981,5.82842594529299,4.41793087344094,4.77427760860858,4.92150123281358,4.48998156608745,4.99993521826494,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,5.7173790733785,5.89490674249997,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,4.19730716273784,5.99015751338947,6.77118881701437
SP55,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium,-0.324090528850485,-0.499432586633828,-0.343391002449769,3.19895534664257,-0.477871603878464,-0.58693553752595,1.82080824639056,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,2.57305796942035,-0.403963237094917,1.13185295246166,2.71533125561287,1.89118444374886,-0.626089353591242,3.86695750418346,3.98585637517587,2.65111617140324,3.26900795488344,1.9058861682722,0.912019740135909,0.485814083516773,-0.682040414776461,-0.93207350911579,-0.805736199909877,1.75881368833352,-0.525391325228782,-0.448136994741356,0.861158405935491,-0.435719580704735,-0.596079600063264,2.57045808232544,-0.553352500544447,5.17600222330933,3.11468382964182,-0.612509065475578,-0.659934446719461
SP59,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Afipia,-0.324090528850485,2.09669473113438,-0.343391002449769,3.31495502440323,-0.477871603878464,-0.58693553752595,3.45743010376419,4.23409047450464,4.69639824099328,-0.439128946119965,-0.471256644487521,-0.442164112636986,2.74697277284086,3.09664761466899,1.71739277141093,0.646420214722713,0.941508470791904,-0.626089353591242,-3.03152582392725,-3.01817360084812,-2.56796509997821,-2.63980100354134,3.70442836577439,4.76929729133045,2.52269601077781,2.51069240698633,4.53248328835482,4.07395384168252,1.75881368833352,1.83569603620592,1.28436321953794,-0.494707345655463,-0.435719580704735,-0.596079600063264,4.07258589593927,6.19385760222398,4.57655088893876,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP64,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia,-0.324090528850485,1.13708196186371,-0.343391002449769,4.2868194682039,-0.477871603878464,4.95124399818053,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,0.646420214722713,-0.630806974391833,-0.626089353591242,6.19210381332652,6.21977039622461,5.22838130568717,5.25353364158894,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,1.16130322851166,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
