TaxonID,Species,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP244,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella;sp._oral_taxon_451,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000187441424554827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP245,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_448,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000672494956287828,0.00043271311120727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP246,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;rava,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000199216415432632,9.37207122774133e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP247,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._oral_taxon_914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.37207122774133e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP248,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;haemolytica,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000134498991257566,0.000288475407471513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP249,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-7];sp._oral_taxon_081,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000199216415432632,0.000937207122774133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP25,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._animalis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017331828142639,0.015651358950328,0.0223268325487559,0.0193278523005914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP250,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;sp._oral_taxon_226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000134498991257566,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP251,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus;stomatis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000796865661730527,0.000656044985941893,0.000941492938802959,0.000865426222414539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP252,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-8];sp._oral_taxon_500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000132810943621754,0.00056232427366448,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP253,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae;Brevundimonas;viscosa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00151469251741896,0,0,0,0,0,0,0,0,0,0,0,0,0
SP254,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;hominis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP255,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-2];sp._oral_taxon_091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000265621887243509,9.37207122774133e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP256,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Microbacteriaceae;Microbacterium;ginsengisoli,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000214892016761577,0.000984550136322327,0,0,0,0,0,0,0,0,0,0,0,0,0
SP257,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;denticola,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0014609203798393,0.00056232427366448,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP258,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium;rimae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00050251256281407,0,0,0,0.000265621887243509,0.000374882849109653,0.000268997982515131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP259,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;sp._oral_taxon_134,0,0,0,0,0,3.95851476526007e-05,0,0,0,0,0,0,0,0,0,0,0,0,0.000332027359054386,9.37207122774133e-05,0.000941492938802959,0.00043271311120727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP26,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium;fastidiosum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00312105717511123,0.00309278350515464,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP260,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae;Mycoplasma;salivarium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0.000187441424554827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP261,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;maculosa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000132810943621754,0.000468603561387067,0.000268997982515131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP262,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;orale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000199216415432632,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP263,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;parasanguinis_II,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000332027359054386,0.00028116213683224,0.000537995965030262,0.000721188518678783,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP264,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Massilia;aurea,0,0,0,0,0,0,9.19709371838499e-05,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0,0,0,0,5.89171036351853e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP265,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;radiotolerans,0,0,0,0,0,0,9.19709371838499e-05,0,5.90179414542021e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000176751310905556,0,0,0,0.000182848784055586,0,0,0,0,0,0,0,0,0,0,0,0
SP266,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Megasphaera;micronuciformis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0,0,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP267,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._oral_taxon_417,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000806993947545393,0.000865426222414539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP268,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum;longum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000199216415432632,0.000374882849109653,0.000134498991257566,0.00043271311120727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP269,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._oral_taxon_472,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00179294773889368,0.00056232427366448,0.000134498991257566,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP27,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;loescheii,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00982800982800983,0.00909090909090909,0.000134498991257566,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP270,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;organophilum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.22040448280304e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP271,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium;sinus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,9.37207122774133e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP272,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;naeslundii,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00152732585165018,0.000374882849109653,0.000134498991257566,0.000288475407471513,0,0,0,0,0,0,0,7.73096250483185e-05,0,0,0,0,0,0,0,0,0,0
SP273,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._oral_taxon_335,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000132810943621754,0.000187441424554827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP274,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._oral_taxon_380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000265621887243509,9.37207122774133e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP275,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;parvum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP276,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium;moorei,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000996082077163158,0.00056232427366448,0.00134498991257566,0.000721188518678783,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP277,Bacteria;SR1;SR1_[C-1];SR1_[O-1];SR1_[F-1];SR1_[G-1];sp._oral_taxon_875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.37207122774133e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP279,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;aphrophilus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000806993947545393,0.000576950814943026,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP28,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium;sp._oral_taxon_360,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00411713925227439,0.0028116213683224,0.000537995965030262,0.00274051637097937,0,0,0,0,0,0,7.21292556260819e-05,0,0,0,0,0,0,0,0,0,0,0
SP280,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.37207122774133e-05,0.000672494956287828,0.000576950814943026,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP281,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._oral_taxon_913,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000332027359054386,0.000374882849109653,0.000403496973772697,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP282,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bosea;vestrisii,0,0,0,0,0,0,0,7.95165394402036e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.8386070355312e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP283,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;caprae,0,0,0,0,0,0,0,0,5.90179414542021e-05,0,0,0,6.08939227865059e-05,0,0,0,0,0,6.64054718108772e-05,0.000187441424554827,0,0.000144237703735757,0,0,0,5.37230041903943e-05,0,0,0,0,0,4.63757362148124e-05,0,0,0,0,0,0,0,0
SP284,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1];sp._oral_taxon_150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0,0.000806993947545393,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP285,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium;acnes,0,0,0,0,0,0,0.0001839418743677,0,0,0,0,0,0,0,0,0,0,0,0.000464838302676141,0.000749765698219306,0,0.000288475407471513,0.000176772140710624,5.89171036351853e-05,3.22040448280304e-05,0,0,0,0.000144258511252164,0,0,4.63757362148124e-05,0,0,0,0,5.78603251750275e-05,0,0,0
SP286,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;sp._oral_taxon_036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000398432830865263,9.37207122774133e-05,0.000537995965030262,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP287,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dermacoccaceae;Dermacoccus;sp._str._Ellin185,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP288,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-4];sp._oral_taxon_369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.37207122774133e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP289,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._Oral_Taxon_71,8.3500334001336e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP29,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mitis,0.00242150968603874,0.00273133035773766,9.05387052965143e-05,0.127670082726263,0.0024906600249066,0.0169820283429657,0.0025751862411478,0.00302162849872774,0.00472143531633617,0.000409064877689602,0.000674556938737965,0.000105064089094348,0.00176592376080867,0.00643937216121428,0.00100502512562814,0.000397240980824094,0.000184422450359624,7.75374118011941e-05,0.0142107709675277,0.0130271790065604,0.0127774041694687,0.0183181883744411,0.00309351246243592,0,0.000644080896560608,0.000107446008380789,0,9.1424392027793e-05,0.00490478938257357,0.000386548125241593,0.00172387947833908,9.27514724296248e-05,0.000305877212147695,0.000299239930576336,0.000320444349497971,0.00120652945351313,0.00109934617832552,0.00018018018018018,0.000115068177895403,8.66325911808022e-05
SP290,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;aureus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000268997982515131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP291,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Rhizobium;cellulosilyticus_Oral_Taxon_A34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.097232079489e-05,0,0,0,0
SP292,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella;haemolysans,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000464838302676141,0.000468603561387067,0.000268997982515131,0.00043271311120727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP293,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium;accolens,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.8386070355312e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP294,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;sp._oral_taxon_458,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.37207122774133e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP295,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Bulleidia;extructa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00056232427366448,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP296,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella;sanguinis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000199216415432632,0.000187441424554827,0.000134498991257566,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP297,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-5];sp._oral_taxon_511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000132810943621754,9.37207122774133e-05,0.000134498991257566,0.000288475407471513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP298,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae;Desulfobulbus;sp._oral_taxon_041,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000403496973772697,0.00043271311120727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP299,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum;sp._oral_taxon_097,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000132810943621754,0.000187441424554827,0.000268997982515131,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP3,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._oral_taxon_225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00982800982800983,0.00937207122774133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP30,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;sp._oral_taxon_247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000796865661730527,0.000749765698219306,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP300,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;sp._oral_taxon_253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000134498991257566,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP301,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;sp._oral_taxon_908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP302,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae;Escherichia;coli,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.28140703517588e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.78603251750275e-05,0,0,4.33162955904011e-05
SP303,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._oral_taxon_336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.37207122774133e-05,0.000268997982515131,0.000865426222414539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP304,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Mycobacteriaceae;Mycobacterium;sp._str._HE5,0,0,0,0,0,0,0,7.95165394402036e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP305,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_074,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0.00028116213683224,0.00174848688634835,0.00389441800086543,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP306,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0,0.00282447881640888,0.00317322948218664,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP307,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;sp._oral_taxon_808,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0,0.000941492938802959,0.00043271311120727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP308,Bacteria;Proteobacteria;Alphaproteobacteria;Alphaproteobacteria_[O];Alphaproteobacteria_[F];Alphaproteobacteria_[G];sp._Oral_Taxon_B69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.22040448280304e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP309,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-7];sp._oral_taxon_086,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP31,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;showae,0,0,0,0,0,0,0,0,0,0,6.13233580670877e-05,0,0,0,0,0,0,0.00232612235403582,0.00823427850454878,0.00899718837863168,0.0047074646940148,0.00778883600173085,0,0,0,0,0.00923962435625568,0.00246845858475041,0,0,0,0,0,0,0,0,0,0.00198198198198198,0.00690409067372418,0.0267261543792775
SP310,Bacteria;SR1;SR1_[C-1];SR1_[O-1];SR1_[F-1];SR1_[G-1];sp._oral_taxon_345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000199216415432632,0.000468603561387067,0.000268997982515131,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP311,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-6];sp._oral_taxon_870,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000332027359054386,9.37207122774133e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP312,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Erysipelotrichaceae_[G-1];sp._oral_taxon_904,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP313,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;shahii,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0.000187441424554827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP314,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;sp._oral_taxon_268,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0,0.000134498991257566,0.00043271311120727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP315,Bacteria;Gracilibacteria_(GN02);GN02_[C-1];GN02_[O-1];GN02_[F-1];GN02_[G-1];sp._oral_taxon_872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000265621887243509,0.00028116213683224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP316,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000265621887243509,0,0.00147948890383322,0.000721188518678783,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP317,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;denticola,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000265621887243509,0.000468603561387067,0.000134498991257566,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP318,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Erysipelotrichaceae_[G-1];sp._oral_taxon_905,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000403496973772697,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP319,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonella;sp._oral_taxon_780,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000268997982515131,0.000288475407471513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
