TaxonID,Species,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP314,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;sp._oral_taxon_268,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-0.741538952300676,-2.34593570258984,0.313547252273926,1.32731945263005,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP315,Bacteria;Gracilibacteria_(GN02);GN02_[C-1];GN02_[O-1];GN02_[F-1];GN02_[G-1];sp._oral_taxon_872,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,0.486499466988779,0.56974058610157,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP316,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_175,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,0.486499466988779,-2.34593570258984,2.60918988216341,1.82369041459739,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP317,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;denticola,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,0.486499466988779,1.05866108043415,0.313547252273926,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP318,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Erysipelotrichaceae_[G-1];sp._oral_taxon_905,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,-2.34593570258984,1.33821269025305,0.298003231478825,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP319,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonella;sp._oral_taxon_780,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,-2.34593570258984,0.951753219251604,0.939633718963311,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP32,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;dentisani,5.99556041742402,2.32042986648751,8.64599511597687,-0.434281523110791,-0.276002040694301,0.913611738819101,3.21128355322521,8.67079277648185,5.19821472715486,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,6.8282890759989,6.30683039544466,-0.246435593170515,-0.320107751904391,-0.299952345950599,4.78192366725893,4.63130769542075,2.60918988216341,2.00236542190406,2.20949653718887,-0.274491835698916,2.44398990687866,-0.263330000583089,-0.368164306823864,-0.350159282470791,2.04593058031662,2.1094022037048,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,3.50597787122037,3.22141065125612,1.86862414082811,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP320,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;lingnae_[NVP],-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,2.54609412950102,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,0.190998898244857,0.313547252273926,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP321,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;sp._oral_taxon_930,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-0.741538952300676,-2.34593570258984,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP322,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;parahaemolyticus,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,0.698146115902691,-0.4260130193487,-1.92214191407745,0.298003231478825,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP323,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;sp._oral_taxon_937,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,1.46105087159359,-0.4260130193487,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP324,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;sp._oral_taxon_278,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-0.741538952300676,-2.34593570258984,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP325,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;fusca,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-0.741538952300676,-2.34593570258984,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP326,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;enoeca,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,-2.34593570258984,0.313547252273926,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP327,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dietziaceae;Dietzia;sp._BBDP51,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,0.190998898244857,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP328,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;sp._oral_taxon_270,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,-0.4260130193487,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP329,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Cupriavidus;metallidurans,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,0.217689958029778,-2.34593570258984,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,1.14337978168454,-0.216150101421558,1.28755916787688,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP33,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._polymorphum,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,1.34065649581161,-0.246435593170515,-0.320107751904391,-0.299952345950599,5.55642323579333,5.70175661602657,5.93742831686919,6.20860044173006,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP330,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;lecithinolyticum,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,1.36789519177244,1.38559649656393,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP331,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_414,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,0.217689958029778,0.190998898244857,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP332,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae;Pseudoxanthomonas;japonensis,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-0.151066065890022,0.56974058610157,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP333,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiales_[F];Burkholderiales_[G];sp._Oral_Taxon_A57,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,2.05294483811417,1.78118884763596,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,-2.34593570258984,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP334,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Microbacteriaceae;Microbacterium;esteraromaticum,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,0.217689958029778,-0.4260130193487,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP335,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium;timidum,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-0.741538952300676,0.56974058610157,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP336,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Afipia;sp._genosp._4,-0.195689481623548,1.36081709721684,-0.229322997077251,3.81439890984005,-0.276002040694301,-0.327193161785937,3.49185232537477,4.36355704957011,2.94430777640749,-0.197325368822169,-0.265879965321693,-0.271421074883243,2.94432122750943,2.72303119792309,1.34065649581161,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,-2.34593570258984,-1.92214191407745,-2.0003467413212,3.0743984330886,1.26430637943744,-0.264060294223547,-0.263330000583089,3.28579719064762,-0.350159282470791,-0.25254915549918,-0.251685157729902,1.53302520328205,-0.212485969906416,-0.216150101421558,-0.263571293587422,1.82981572462687,2.04420396815019,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP337,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Micrococcus;luteus_Oral_Taxon_H68,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,-2.34593570258984,-1.92214191407745,0.298003231478825,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP338,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Delftia;acidovorans,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,0.190998898244857,-1.92214191407745,-2.0003467413212,1.59653168558847,1.84392707322018,2.95481553064465,-0.263330000583089,-0.368164306823864,3.03046465011238,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,1.82981572462687,2.89741765265324,1.29072265689644,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP339,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;paraphrohaemolyticus,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,0.486499466988779,-2.34593570258984,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP34,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia;mirabilis,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,4.92812874052806,4.98824571465277,6.05588480155015,5.55866857720656,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP340,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;massiliensis,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,-2.34593570258984,0.313547252273926,1.32731945263005,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP341,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;fluorescens,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-0.741538952300676,-2.34593570258984,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,1.86862414082811,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP342,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Novosphingobium;naphthalenivorans,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,1.34405341909563,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,-2.34593570258984,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP343,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-2];TM7_[G-5];sp._oral_taxon_356,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,1.26516166564901,1.2354305508254,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
