Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM4,IM5,IM6,IM7,IM8,IM9
Oribacterium parvum (SP409) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,0.580477469334546,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
TM7_[G-1] sp._oral_taxon_349 (SP41) ,1.64784695170663,4.27303035688278,2.84255486493148,0.0339141323663721,4.10428053498695,2.84218601240958,0.235492748995222,0.976701000927543,0.0804205678167726,0.0927043162991231,4.95114403396413,1.74292648206935,0.867025949239773,-0.112669711225399,0.226062603811733,-0.0155439820686082,0.569489934204336,0.208638845118528,1.13736305212565,0.766107575202668,0.801843283774875,4.40487133936932,0.699381677058206,4.12494684529443,0.797721467953063,1.1228299439631,1.47202766788002,0.0998116502799007,-0.0707661589492745,2.13647306845251,1.01861849098414,0.615526553351392,1.55797694121111,4.9596852432551,0.0263275774655887
Streptococcus pneumoniae (SP410) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Staphylococcus hominis (SP411) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,0.879753712108858,0.797721467953063,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Selenomonas sp._oral_taxon_134 (SP412) ,0.0384090392725273,-0.108996277791105,0.591263066324982,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,0.496796737710619,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,0.609407306895795,0.0263275774655887
Prevotella multiformis (SP417) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Pseudomonas migulae (SP419) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,0.474288604000693,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP42) ,0.0384090392725273,0.58415090276884,-0.101884114234963,5.89470035583224,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,2.39528940929317,-0.196350442849326,4.86382189857735,0.173878768679828,-0.112669711225399,0.226062603811733,3.07549847128971,-0.123657246355609,0.208638845118528,0.731897944017482,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,0.609407306895795,0.0263275774655887
Catonella morbi (SP420) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,1.41308746958477,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,0.879753712108858,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Tepidiphilus succinatimandens (SP421) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,0.474288604000693,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Acetobacter aceti (SP422) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Leptotrichia hofstadii (SP423) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,1.87514399010604,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Neisseria elongata (SP424) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,0.496796737710619,-0.0488329871587026,0.173878768679828,0.98594257744271,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Ochrobactrum anthropi (SP425) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Moraxella osloensis (SP428) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,1.67908975800266,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,0.474288604000693,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Haemophilus haemolyticus (SP429) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,0.580477469334546,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Pseudomonas tolaasii (SP43) ,0.0384090392725273,0.58415090276884,2.46306524322657,1.13252642103448,1.94961557206953,0.069597290169797,0.235492748995222,0.976701000927543,0.773567748376718,1.19131660496723,-0.196350442849326,-0.0488329871587026,2.94646749091961,-0.112669711225399,0.226062603811733,0.677603198491337,1.48578066607849,1.59493320623842,0.731897944017482,1.17157268331083,0.108696103214929,1.81148404658725,0.00623449649826096,-0.218858576559252,1.20318657606123,0.717364835854931,0.0857333067601315,1.709249562714,1.31552820217062,3.59508809115203,-0.0799937976839657,2.75559271684766,2.65658922987922,-0.08373987366415,3.39362340745206
Brachybacterium sp._Oral_Taxon_A83 (SP430) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.766107575202668,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Oxalobacteraceae_[G] sp._Oral_Taxon_C91 (SP431) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,1.47202766788002,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Thermus thermophilus (SP432) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Peptostreptococcaceae_[XI][G-2] sp._oral_taxon_091 (SP433) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,0.644314193401243,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Prevotella baroniae (SP434) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,0.496796737710619,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Alloprevotella sp._oral_taxon_473 (SP435) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,0.98594257744271,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,0.474288604000693,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Aggregatibacter sp._oral_taxon_458 (SP436) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,0.902261845818784,-0.0488329871587026,0.173878768679828,0.580477469334546,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,1.53867175348483,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Duganella zoogloeoides (SP439) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,0.474288604000693,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Corynebacterium accolens (SP44) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,2.30550414549157,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Psychrobacter alimentarius (SP440) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Psychrobacter luti (SP441) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.864829760651167,-0.08373987366415,0.0263275774655887
Comamonadaceae_[G] sp._Oral_Taxon_B87 (SP442) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
TM7_[G-3] sp._oral_taxon_351 (SP443) ,0.0384090392725273,0.58415090276884,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Staphylococcus caprae (SP446) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,0.496796737710619,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Ruminococcaceae_[G-2] sp._oral_taxon_085 (SP447) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,0.902261845818784,-0.0488329871587026,0.173878768679828,0.580477469334546,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Brevibacterium iodinum (SP448) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.766107575202668,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Neisseria sicca (SP449) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,2.18991538176865,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Veillonellaceae_[G-1] sp._oral_taxon_132 (SP45) ,0.731556219832473,-0.108996277791105,1.50755379819914,0.0339141323663721,0.9687863190578,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,0.644314193401243,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,0.569489934204336,0.208638845118528,0.0387507634575369,0.0729603946427228,0.801843283774875,-0.267957495092587,0.699381677058206,1.39057933587485,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Neisseria sp._oral_taxon_020 (SP450) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,0.496796737710619,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Hymenobacter wooponensis (SP451) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Sphingobium rhizovicinum (SP452) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,1.83550051624583,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Massilia alkalitolerans (SP453) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,0.474288604000693,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Devosia limi (SP454) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Pseudomonas abietaniphila (SP456) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.773567748376718,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
