Taxon,HAKU.10302.01,HAKU.12368.01,HAKU.12653.01,HAKU.13254.01,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.16063.02,HAKU.16255.04,HAKU.17043.01,HAKU.17251.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.19356.05,HAKU.21309.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01
Lachnoanaerobaculum saburreum (SP687) ,0.0291442562228419,2.99833270885539,0.849556623716183,2.53369809049102,0.355101621688947,0.479097311223505,3.88648738041219,3.65933845742538,0.695250224805532,1.78406136187348,2.02862654598854,0.921819027669009,-0.163945289204833,2.07330287029644,0.549089611269434,2.353283507034,2.24146502908894,2.07991928050149,-0.283658685531611
Alloprevotella rava (SP691) ,5.93722719439177,6.03887899819917,3.24745189651455,3.48277864518817,5.46104709558953,5.02239209349351,2.50019301929229,2.13951270368096,2.77469176648537,3.37102641845552,2.37693324025676,5.16554099096571,2.83178698434916,4.04936605752244,3.11403896873097,2.01681127041279,5.3475453598118,1.89759772370753,3.15032851895354
Peptostreptococcus stomatis (SP693) ,4.5617437493761,2.76471785767388,5.52051455024228,4.39259686255671,4.49823634808048,4.16797676533744,4.53396452413894,5.06113700508123,0.695250224805532,5.37679695543452,2.67921411212969,4.34499531604994,3.57372432907854,5.64885363910337,3.76796543613763,6.26244528018111,0.449705559860886,5.31204033211971,6.14606079250753
Cardiobacterium hominis (SP695) ,0.0291442562228419,2.59286760074722,0.338730999950193,4.00003515928445,1.04824880224889,0.479097311223505,3.55001514379097,3.02681589868187,3.5856219827017,1.53274693359258,0.642332184868649,2.65642008305712,2.72642646869133,-0.56575445931882,2.15852752370353,0.407373357978685,2.05914347229499,2.77306646106143,0.409488495028335
Alloprevotella sp._HMT_473 (SP71) ,3.8792918579329,2.21817415130581,5.04525368019857,4.89297852716161,0.355101621688947,8.61033386091962,1.94057723135687,0.193602554625651,4.73830149264008,2.1517861419988,6.99959658369236,6.92240848255399,8.24744284331443,5.30917627153321,6.85353841369142,4.18013429607332,7.16508894619557,7.10379980134776,5.46573430037664
Scardovia wiggsiae (SP716) ,3.58449231771226,2.4593362081227,0.338730999950193,1.14740372937113,0.355101621688947,0.479097311223505,1.24743005079693,0.886749735185596,1.38839740536548,0.685449073205372,-0.45628010379946,4.14069485253721,-0.163945289204833,-0.56575445931882,0.549089611269434,-0.28577382258126,0.449705559860886,0.288159811273431,0.814953603136499
Dialister pneumosintes (SP717) ,4.01812830278712,1.89972042018728,3.48861395333144,0.741938621262967,1.04824880224889,3.77493417722783,2.7515074475732,1.29221484329376,0.695250224805532,2.76489061488521,3.86120800973685,-0.176793260999101,3.64271720056549,2.69234207870266,1.93538397238932,4.14504297626205,0.449705559860886,0.288159811273431,4.47851524926615
Leptotrichia sp._HMT_215 (SP75) ,5.14113204457939,4.28618699716203,3.3176561551878,5.75257391535922,5.78005163917035,4.46808135778778,6.21897795618514,6.32916744570739,3.73977266252896,5.7459321730292,4.52045363862111,4.59389136346656,4.50888354525707,4.73256290722922,4.90579843795903,5.88801228132068,3.2829189039171,4.73081106776375,5.71279340308741
Capnocytophaga sp._HMT_332 (SP756) ,0.0291442562228419,-0.179721121492557,0.338730999950193,1.43508580182291,0.355101621688947,1.57770959989161,2.63372441191682,0.886749735185596,0.695250224805532,-0.413163215462738,2.1827772258158,-0.176793260999101,3.16825922097037,-0.56575445931882,0.549089611269434,1.79366771909858,1.14285274042083,1.67445417239332,0.409488495028335
Streptococcus mutans (SP76) ,0.0291442562228419,2.59286760074722,3.24745189651455,3.73767089481696,0.355101621688947,0.479097311223505,4.42548388114487,4.28794711684775,2.48700969403359,-0.413163215462738,-0.45628010379946,-0.176793260999101,-0.163945289204833,-0.56575445931882,1.64770189993754,-0.28577382258126,0.449705559860886,0.288159811273431,-0.283658685531611
Leptotrichia sp._HMT_218 (SP78) ,3.64006216886707,5.90477829158261,4.2373309850462,2.75684164180523,6.98710339908458,2.55853885290334,3.95548025189914,5.91718765657803,1.38839740536548,4.65574098675749,1.84630498919459,2.22110201179927,2.13863980378921,1.22600500990924,0.549089611269434,-0.28577382258126,4.79351098171457,3.68935719293559,-0.283658685531611
Alloprevotella sp._HMT_308 (SP785) ,5.8191044271201,5.8700123337394,2.73662627274856,2.8213801629428,4.49823634808048,4.72759255327286,2.42608504713857,2.83265988424091,1.79386251347364,1.19627469697136,3.04022745766702,0.516353919560844,3.27004191528031,1.38015568973649,1.24223679182938,1.32366408985284,5.02441653836427,5.73057752179522,0.409488495028335
Prevotella nigrescens (SP794) ,7.05201234230548,4.86370399542669,3.00131882697565,1.14740372937113,1.04824880224889,5.61489574827377,0.959747978345146,0.886749735185596,4.40882229150984,1.98473205733563,6.67621744786058,2.91424919235922,3.96318909584026,-0.56575445931882,1.93538397238932,0.407373357978685,2.75229065285493,4.71897661011674,1.91356589180461
Bulleidia extructa (SP795) ,0.722291436782787,0.513426059067389,0.338730999950193,0.0487914407030213,1.04824880224889,1.17224449178345,-0.138864310322964,0.193602554625651,0.695250224805532,1.6662783262171,0.93001425732043,0.516353919560844,-0.163945289204833,2.83544292234334,0.549089611269434,3.70321022398301,0.449705559860886,0.288159811273431,1.50810078369644
Capnocytophaga granulosa (SP798) ,3.20719808657079,2.81601115206143,1.54270380427613,3.09331387842644,2.146861090917,1.8653916723434,3.49872184940342,2.27304409630549,2.30468813723963,0.973131145657153,3.12723883465665,1.20950110012079,3.16825922097037,0.820539901801071,3.59361204899286,2.19913282720674,2.3956157089162,3.92574597099982,2.20124796425639
Limosilactobacillus mucosae (SP804) ,0.722291436782787,-0.179721121492557,-0.759881288717917,1.84055090993108,0.355101621688947,0.479097311223505,-0.138864310322964,0.886749735185596,0.695250224805532,1.53274693359258,1.84630498919459,-0.176793260999101,-0.163945289204833,1.04368345311528,0.549089611269434,-0.28577382258126,0.449705559860886,0.288159811273431,0.409488495028335
Prevotella maculosa (SP807) ,2.51405090601084,2.30518552829544,2.67410591576723,0.741938621262967,0.355101621688947,1.8653916723434,2.50019301929229,1.80304046705975,1.38839740536548,0.973131145657153,2.91101572618701,2.12579183199494,2.60864343303495,2.83544292234334,2.34084908049749,1.32366408985284,0.449705559860886,1.89759772370753,1.32577922690249
Treponema sp._HMT_238 (SP809) ,0.0291442562228419,-0.179721121492557,-0.759881288717917,0.741938621262967,0.355101621688947,0.479097311223505,-0.138864310322964,0.193602554625651,0.695250224805532,2.35942550677704,-0.45628010379946,4.93519452735744,-0.163945289204833,3.52859010290328,0.549089611269434,-0.28577382258126,0.449705559860886,0.288159811273431,4.13518192226499
Tannerella forsythia (SP810) ,1.41543861734273,3.07837541652893,3.45962641645819,1.84055090993108,1.04824880224889,4.00545783583967,-0.138864310322964,0.886749735185596,4.02745473498074,3.59416996976973,4.35590425157296,4.28911485765548,3.82503875735944,3.84096478794543,2.15852752370353,1.50598564664679,1.83599992098078,0.288159811273431,4.34131412775266
Haemophilus parainfluenzae (SP816) ,8.36960026913903,7.50964998603713,5.98535506076645,8.3825424476566,7.92244729770219,8.97035712061324,7.7213207471492,7.46738887247055,8.87164182143933,7.44238146245293,7.66638791954695,4.89838055423473,5.81746892204965,5.10756880785267,7.6638590596359,7.04594114714521,9.04570993170141,9.28691458076913,7.13031160465883
Haemophilus parahaemolyticus (SP821) ,4.69258335033491,-0.179721121492557,0.338730999950193,5.95687437887195,4.91944981315678,4.43034102980493,4.29195248852035,0.193602554625651,1.38839740536548,2.22589411415252,6.0789611672142,-0.176793260999101,-0.163945289204833,-0.56575445931882,4.73874435329586,-0.28577382258126,0.449705559860886,0.288159811273431,4.00680075561678
Bergeyella sp._HMT_206 (SP823) ,0.0291442562228419,-0.179721121492557,-0.759881288717917,0.0487914407030213,1.74139598280884,0.479097311223505,-0.138864310322964,0.193602554625651,0.695250224805532,-0.413163215462738,-0.45628010379946,-0.176793260999101,-0.163945289204833,-0.56575445931882,0.549089611269434,-0.28577382258126,8.17724067033633,0.981306991833376,6.11825851119557
Prevotella aurantiaca (SP825) ,5.19393023014636,6.16766808816345,0.338730999950193,0.0487914407030213,3.72239745167542,2.9640039610115,-0.138864310322964,4.92980100302015,2.30468813723963,2.42005012859348,2.4340916540967,4.58538067379865,3.1318915767995,-0.56575445931882,1.24223679182938,1.32366408985284,2.05914347229499,3.54625634929491,0.409488495028335
Rothia dentocariosa (SP828) ,3.7903443719164,5.9623162840948,4.88556560892532,6.06250659674582,2.55232619902517,1.57770959989161,4.5245747837891,5.35265785384018,7.1645005416013,1.78406136187348,2.67921411212969,2.65642008305712,1.22234907191506,6.48089281852994,2.34084908049749,5.82124906516099,3.81700138984736,2.48538438860965,3.56648891617845
Treponema sp._HMT_951 (SP853) ,0.0291442562228419,2.81601115206143,3.96750652999442,0.0487914407030213,0.355101621688947,0.479097311223505,-0.138864310322964,0.193602554625651,2.89247480214175,0.685449073205372,-0.45628010379946,-0.176793260999101,3.47364087052155,1.99919489814272,0.549089611269434,1.10052053853863,0.449705559860886,0.288159811273431,3.37990296059804
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP854) ,0.0291442562228419,-0.179721121492557,0.849556623716183,0.0487914407030213,0.355101621688947,1.17224449178345,-0.138864310322964,0.193602554625651,0.695250224805532,3.22442294426365,0.236867076760485,2.3081133887889,0.529201891355113,3.21843517459944,1.24223679182938,1.79366771909858,0.449705559860886,0.288159811273431,2.11423658726676
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP857) ,2.6682015858381,-0.179721121492557,2.49821524930356,0.0487914407030213,0.355101621688947,1.17224449178345,0.959747978345146,1.80304046705975,0.695250224805532,2.42005012859348,1.84630498919459,1.61496620822895,1.22234907191506,4.91488446402317,2.15852752370353,3.64605181014307,0.449705559860886,0.981306991833376,3.04854582464359
Actinomyces graevenitzii (SP858) ,1.63858216865694,5.96874717442509,2.13049046917825,4.64391129083761,5.72573964981661,0.479097311223505,6.18010380342347,5.65743435965126,1.38839740536548,5.01178680201867,0.642332184868649,4.22992598626515,1.78196485985048,2.32461729857735,2.74631418860565,5.00753100214323,3.2829189039171,3.1785315691696,1.10263567558828
Triticum aestivum (SP869) ,0.0291442562228419,0.918891167175553,-0.759881288717917,0.0487914407030213,0.355101621688947,0.479097311223505,-0.138864310322964,0.193602554625651,0.695250224805532,-0.413163215462738,-0.45628010379946,-0.176793260999101,-0.163945289204833,-0.56575445931882,0.549089611269434,-0.28577382258126,0.449705559860886,0.288159811273431,-0.283658685531611
Filifactor alocis (SP877) ,3.83580674599316,2.4593362081227,4.03590925687882,0.0487914407030213,2.75299689448732,5.13305766138103,-0.138864310322964,2.13951270368096,2.77469176648537,5.07577451069395,3.45574290162869,3.77445045758233,4.1667880510815,5.60176203156952,2.15852752370353,4.56625644133836,0.449705559860886,0.288159811273431,5.95856457992355
Lachnospiraceae_[G-2] bacterium_HMT_088 (SP881) ,0.0291442562228419,-0.179721121492557,-0.759881288717917,0.0487914407030213,0.355101621688947,0.479097311223505,-0.138864310322964,0.193602554625651,1.38839740536548,-0.413163215462738,-0.45628010379946,4.34499531604994,3.59725482648873,-0.56575445931882,2.62853115294927,-0.28577382258126,0.449705559860886,0.981306991833376,1.6622514635237
Treponema lecithinolyticum (SP89) ,0.0291442562228419,2.95577309443659,1.03187818051014,0.0487914407030213,1.04824880224889,2.27085678045156,-0.138864310322964,0.193602554625651,3.83074444073468,0.279983965097208,4.36400146180558,3.11904360500523,2.32096136058317,1.38015568973649,2.15852752370353,3.32514409006296,0.449705559860886,0.288159811273431,-0.283658685531611
Granulicatella elegans (SP892) ,4.61411173489341,5.88638696861119,5.73840086075852,6.9615342611962,6.06883442719832,7.81473129315071,5.470607484862,4.04375015633571,8.3855362454823,2.91904129471247,7.27565061814903,7.0017522227646,4.97185314784543,5.47925085471719,7.25839395152773,6.42474928687117,7.37530075697135,7.19190706885803,6.52427625816831
Leptotrichia sp._HMT_221 (SP893) ,5.96403845184243,5.76831386768809,0.849556623716183,5.20784673991755,4.54475636371537,3.11815464083876,5.11340911772367,5.45629274353054,3.18015687459353,4.84952697344215,4.40353230056221,4.98799271292441,2.83178698434916,5.17724872849066,2.9469848840678,2.54743952147496,4.63936030188731,3.84350787276284,-0.283658685531611
Treponema sp._HMT_246 (SP96) ,0.0291442562228419,4.51162676073659,4.61539711896625,0.0487914407030213,1.45371391035706,0.479097311223505,-0.138864310322964,0.886749735185596,0.695250224805532,2.07174343432526,-0.45628010379946,-0.176793260999101,-0.163945289204833,2.37868451984762,0.549089611269434,-0.28577382258126,0.449705559860886,0.288159811273431,4.62899620020444
Centipeda periodontii (SP98) ,0.0291442562228419,0.918891167175553,2.01270743352186,0.0487914407030213,0.355101621688947,0.479097311223505,2.05836026701326,1.98536202385371,0.695250224805532,1.78406136187348,1.15315780863464,0.921819027669009,2.66926805485138,4.05921835396545,0.549089611269434,1.10052053853863,1.14285274042083,0.288159811273431,2.66078029363483
Leptotrichia trevisanii (SP99) ,0.0291442562228419,2.12286397150149,0.626413072401973,0.741938621262967,1.45371391035706,0.479097311223505,2.63372441191682,2.27304409630549,2.48700969403359,0.685449073205372,1.74094447353676,1.76911688805621,-0.163945289204833,-0.56575445931882,1.64770189993754,-0.28577382258126,1.83599992098078,2.07991928050149,-0.283658685531611
Prevotella sp._HMT_313_veroralis (SPP1) ,5.09173928924981,4.13776699204375,2.67410591576723,3.38099595087823,4.32539353524107,4.72759255327286,0.554282870236981,4.71539113167469,0.695250224805532,2.91904129471247,3.3049200118941,0.516353919560844,2.13863980378921,2.98959360217059,2.34084908049749,0.407373357978685,5.13183678698511,2.92721714088869,0.409488495028335
Mogibacterium diversum_neglectum_pumilum_vescum (SPP100) ,1.41543861734273,2.81601115206143,3.65895931907868,4.12632888460874,5.73499897522941,1.57770959989161,5.62318707245721,6.85545729517096,0.695250224805532,4.90984676367567,-0.45628010379946,0.516353919560844,-0.163945289204833,4.27052744763266,2.49499976032475,4.75117877983237,1.14285274042083,2.48538438860965,3.52300380423871
Atopobium_Lancefieldella parvula_parvulum (SPP101) ,5.19393023014636,6.12106467317069,3.84528889727017,4.90860384506469,7.8230439539748,2.42500746027882,5.81437902396482,7.09835332458749,2.30468813723963,4.61071730538354,1.48963004525585,4.25402353784421,2.4010040682567,4.4515253774961,0.549089611269434,5.61138004505548,5.69145257492053,4.71897661011674,2.54955465852461
Eikenella_Neisseria canis_halliae (SPP103) ,0.0291442562228419,-0.179721121492557,-0.066734108157972,3.09331387842644,0.355101621688947,1.17224449178345,2.05836026701326,3.77712149308176,1.79386251347364,-0.413163215462738,2.94491727786269,-0.176793260999101,2.66926805485138,-0.56575445931882,3.72714344161738,1.32366408985284,1.548317848529,1.38677209994154,0.409488495028335
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP106) ,0.0291442562228419,1.6120383477355,4.53342353600658,1.99470158975833,1.45371391035706,2.27085678045156,2.34604233946504,1.57989691574554,2.30468813723963,2.42005012859348,4.23506777842968,3.28894264180063,3.1318915767995,5.0139753666674,3.32167833350922,2.65866515658518,2.05914347229499,0.981306991833376,3.04854582464359
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP107) ,7.46162806413996,6.1553331300055,5.09519063348451,7.42467358891803,5.25294142163986,7.46196006269245,6.25639728779249,3.8571642007553,8.6892077723791,4.74012837903504,5.61214548444465,5.87057891804718,6.38140437112959,6.02041719553586,6.91384036812135,5.81230045958498,6.64206804933576,4.65760766374045,5.85837872005574
Centipeda_Selenomonas dianae_noxia_periodontii (SPP11) ,1.63858216865694,2.01750345584366,2.64131609294424,0.741938621262967,0.355101621688947,0.479097311223505,0.959747978345146,0.886749735185596,0.695250224805532,-0.413163215462738,1.33547936542859,2.02043131633712,0.529201891355113,3.88859283693469,0.549089611269434,-0.28577382258126,0.449705559860886,0.288159811273431,0.814953603136499
Bacteroidaceae_[G-1]_Phocaeicola abscessus_bacterium_HMT_272 (SPP111) ,1.12775654489095,0.918891167175553,3.22910275784636,0.0487914407030213,0.355101621688947,0.479097311223505,-0.138864310322964,0.193602554625651,0.695250224805532,0.685449073205372,3.0700804208167,4.19265459146792,1.915496252475,3.01776447913729,0.549089611269434,2.19913282720674,1.14285274042083,0.288159811273431,2.11423658726676
Streptococcus anginosus_constellatus (SPP112) ,0.0291442562228419,0.918891167175553,3.84528889727017,2.24601601803924,2.65768671468299,3.25168603346329,3.52469733580668,3.3290967705548,0.695250224805532,1.98473205733563,1.48963004525585,2.91424919235922,2.03327928813139,4.68126961284167,2.62853115294927,4.09625281209262,1.14285274042083,1.38677209994154,4.69307505688896
Veillonella atypica_dispar (SPP113) ,7.12834599977593,8.20918404962215,3.91294754574399,7.22428115432724,8.21064629960461,5.18862751253584,6.40216568886694,8.28920125600384,5.86003619872905,5.38289453530263,5.50214458923032,2.71357849689706,4.12651415194356,5.55454295963213,3.59361204899286,6.25381213303641,8.58241204955415,6.31402578509875,1.6622514635237
Lautropia dentalis_mirabilis (SPP115) ,3.71802371033678,0.513426059067389,2.57232322145729,2.24601601803924,3.18831496574516,0.479097311223505,5.16444059773611,2.75855191208719,5.93699723986517,1.19627469697136,3.90042872289013,0.921819027669009,3.01410854114311,-0.56575445931882,2.85167470426348,4.04495951770507,3.81700138984736,4.23940352985486,1.10263567558828
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP116) ,3.555504780839,4.70308080109381,2.0733320553383,5.1363877759354,6.73522415858871,1.17224449178345,6.00746494734593,5.9429955405339,2.30468813723963,5.36758030032959,0.236867076760485,0.921819027669009,2.4010040682567,3.75173365421749,2.74631418860565,6.4653276463555,2.84760083265926,4.00173187797774,2.85183553039754
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP118) ,1.12775654489095,4.20230551318132,3.35099257545539,4.96144632643907,2.99415895130421,0.479097311223505,4.56161605546945,3.80452046726987,2.99783531779958,2.76489061488521,1.62316143788038,1.432644651435,1.22234907191506,2.32461729857735,3.49352859043587,7.18445031331871,3.44543783341488,2.23406996032874,1.32577922690249
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP119) ,0.722291436782787,1.20657323962733,-0.759881288717917,2.12823298238286,1.74139598280884,0.479097311223505,2.63372441191682,2.59149782742402,2.30468813723963,2.1517861419988,-0.45628010379946,0.516353919560844,-0.163945289204833,-0.56575445931882,2.49499976032475,3.01006304342307,1.14285274042083,0.981306991833376,0.409488495028335
Treponema medium_sp._HMT_237 (SPP121) ,2.51405090601084,1.76618902756276,1.87917604089734,0.0487914407030213,0.355101621688947,1.8653916723434,-0.138864310322964,0.193602554625651,2.08154458592542,1.78406136187348,3.15463780884476,5.22136944051865,3.99493779415484,4.03941572666927,0.549089611269434,2.01681127041279,0.449705559860886,0.288159811273431,3.74169300520354
Kocuria assamensis_palustris (SPP122) ,0.0291442562228419,-0.179721121492557,-0.759881288717917,0.0487914407030213,0.355101621688947,0.479097311223505,-0.138864310322964,0.193602554625651,0.695250224805532,-0.413163215462738,-0.45628010379946,-0.176793260999101,-0.163945289204833,-0.56575445931882,0.549089611269434,-0.28577382258126,0.449705559860886,0.288159811273431,-0.283658685531611
Escherichia_Pseudescherichia_Shigella boydii_coli_fergusonii_flexneri_marmotae_sonnei_vu ...(7 species) (SPP123) ,2.6682015858381,1.89972042018728,1.80506806874362,2.53369809049102,2.84000827147695,3.31231065527972,1.65289515890509,2.4961876476197,2.99783531779958,2.1517861419988,2.58824233392396,2.02043131633712,2.13863980378921,1.73683063367523,3.18814694088469,2.01681127041279,3.91544146266061,3.06074853351321,2.80738376782671
Hallella_Prevotella dentalis_seregens (SPP125) ,2.10858579790268,0.918891167175553,3.2104106248342,0.0487914407030213,0.355101621688947,5.03297420282405,-0.138864310322964,0.193602554625651,2.64116037386085,0.279983965097208,-0.45628010379946,2.95870095493005,1.22234907191506,3.6969254177225,0.549089611269434,-0.28577382258126,0.449705559860886,0.288159811273431,3.24270183908455
Aggregatibacter aphrophilus_paraphrophilus (SPP129) ,1.8209037254509,0.513426059067389,0.849556623716183,0.0487914407030213,0.355101621688947,4.19266937792781,-0.138864310322964,0.886749735185596,0.695250224805532,1.78406136187348,-0.45628010379946,0.921819027669009,5.34544304742314,2.37868451984762,4.73874435329586,0.81283846608685,4.27834695634998,5.18599961122434,2.4243915155706
Selenomonas sp._HMT_136_sp._HMT_149_sp._HMT_478 (SPP130) ,1.97505440527816,3.88072188905386,1.1860288603374,2.35137653369707,4.79775287817926,0.479097311223505,3.88648738041219,3.23812499234907,1.38839740536548,2.5312757637037,1.15315780863464,1.90264828068073,1.44549262322927,1.38015568973649,0.549089611269434,2.353283507034,3.62775939020883,1.38677209994154,1.10263567558828
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP134) ,0.722291436782787,2.65349222256366,-0.759881288717917,2.24601601803924,2.146861090917,1.57770959989161,4.67332004504945,2.96619127686543,2.08154458592542,0.279983965097208,2.94491727786269,2.91424919235922,1.62781418002322,-0.56575445931882,0.549089611269434,2.01681127041279,1.14285274042083,2.23406996032874,-0.283658685531611
Tannerella sp._HMT_286_sp._HMT_808 (SPP135) ,3.52565181768932,3.31678643997392,3.09026631299214,0.0487914407030213,1.04824880224889,2.42500746027882,4.12381556671835,0.886749735185596,2.89247480214175,2.80571260940546,3.71810716609618,4.54170561029599,4.09873458783648,2.14229574178339,3.11403896873097,2.70995845097273,1.14285274042083,1.38677209994154,2.71207358802238
Campylobacter rectus_showae (SPP139) ,4.10668170012856,4.15101221879377,4.41060270632023,2.8213801629428,2.30101177074426,4.78316240442768,3.11923222769852,0.886749735185596,4.50191271457585,3.51866241726159,5.0033054103447,5.25692874255514,5.1039128698585,3.91158235515939,2.9469848840678,3.37778782354839,2.3956157089162,1.89759772370753,4.84624002939146
Catonella morbi_sp._HMT_164 (SPP14) ,1.63858216865694,-0.179721121492557,2.57232322145729,0.0487914407030213,0.355101621688947,1.8653916723434,0.554282870236981,0.193602554625651,0.695250224805532,1.19627469697136,1.84630498919459,3.31971430046738,4.8730073132088,3.71091165969724,1.93538397238932,1.91145075475496,0.449705559860886,0.981306991833376,4.40768919669753
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP145) ,1.63858216865694,3.6044685124257,3.51678483029814,0.0487914407030213,5.44269795692133,4.14265895735315,4.31548298593054,5.29346898244985,3.87330405515348,7.80616287844335,3.18130605592693,-0.176793260999101,5.31669363413716,0.127392721241126,4.10443767275885,2.80526863077706,5.57960427478396,5.12444171822491,5.46573430037664
Porphyromonas endodontalis_sp._HMT_285 (SPP147) ,5.95873339961274,3.93115274268075,4.98632190182224,1.65822935313712,1.04824880224889,6.03592537292304,-0.138864310322964,1.57989691574554,4.38412967891947,5.86723262349746,5.72580480291717,5.2122784688174,7.20439439710655,6.76202607910281,3.03399626105743,4.8322199898355,1.83599992098078,0.288159811273431,6.47907082140027
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP153) ,5.27089127128248,5.91610344093967,5.81798006900313,6.99768866301633,4.8877011148422,7.6720315324393,5.19385448294241,7.03735250363188,5.10196947206979,7.15314779930973,7.00478541055482,4.94120055141765,8.44801247865583,6.80005837789065,7.51511379837555,5.37718665755469,5.99878164475611,6.29451297087516,8.22992801029051
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP154) ,6.6492174627532,6.29725124139713,6.34672484900939,7.21967991921553,4.8659611282058,8.36743181196216,7.28887453020993,5.32350126954872,8.413935720004,3.91757012482359,6.31680027185608,5.18449890471032,5.47796178173328,6.59741793152782,6.44073382309521,7.6044343905287,8.52684219839934,6.79244798481008,6.10322063383103
Streptococcus salivarius_thermophilus_vestibularis (SPP155) ,3.83580674599316,5.6638232955388,6.19856710457974,6.60982210659959,7.93017332119651,1.57770959989161,6.93440540713675,7.79250301149706,4.88490496683196,5.22519145387101,3.18130605592693,3.77445045758233,3.27004191528031,4.12559342291032,5.34488015686618,3.91891879680971,6.34685942749763,4.61889315155976,-0.283658685531611
Atopobium_Lancefieldella rimae (SPP156) ,5.22210110711305,2.76471785767388,4.34606418518266,2.44668671350139,1.04824880224889,0.479097311223505,1.94057723135687,2.4961876476197,1.38839740536548,2.1517861419988,-0.45628010379946,3.96634146539243,-0.163945289204833,1.91915219046918,1.24223679182938,3.498415811337,1.14285274042083,0.288159811273431,0.814953603136499
Leptotrichia buccalis_sp._HMT_225 (SPP16) ,2.51405090601084,0.918891167175553,5.91720217252922,2.8213801629428,2.30101177074426,2.55853885290334,2.69434903373325,3.18933482817964,2.08154458592542,1.37859625376532,3.25729196290485,0.921819027669009,3.72787500890579,2.5252879940395,4.21265125739908,-0.28577382258126,2.64693013719711,2.85310916873497,1.10263567558828
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP160) ,5.42730695774059,1.6120383477355,2.45899453615028,2.75684164180523,5.60212569384943,8.17712648149631,0.554282870236981,0.193602554625651,7.61690840895666,0.279983965097208,3.91316774866756,-0.176793260999101,-0.163945289204833,-0.56575445931882,5.82208916983318,0.407373357978685,4.54405012208299,5.03309193963668,4.47851524926615
Kingella_Neisseria denitrificans_elongata (SPP167) ,5.55459719535463,1.20657323962733,3.24745189651455,6.2792728882815,4.631767740705,2.87699258402188,5.29485769323128,5.51172254846987,2.64116037386085,4.20195730137852,3.09906795768995,4.16701216085458,4.46102752407944,4.62163134652194,4.60953262181585,6.67836178983698,3.66858138472909,4.36569725517915,5.90870380394326
Bifidobacterium dentium_moukalabense (SPP169) ,0.722291436782787,-0.179721121492557,5.63035937834743,2.8213801629428,0.355101621688947,0.479097311223505,2.25903096247541,1.80304046705975,0.695250224805532,1.88942187753131,-0.45628010379946,-0.176793260999101,-0.163945289204833,1.91915219046918,0.549089611269434,3.17996208021847,0.449705559860886,0.288159811273431,-0.283658685531611
Prevotella scopos_sp._HMT_314 (SPP170) ,4.85745799352514,5.09839353773796,2.49821524930356,2.44668671350139,4.01866326781859,7.9796267966188,0.959747978345146,2.83265988424091,3.0931454976039,2.22589411415252,3.37236129268963,1.432644651435,3.94692857496848,3.79095436737077,2.85167470426348,0.407373357978685,5.15923576117322,3.97703926538737,3.90599605649481
Fusobacterium nucleatum_subsp._animalis_simiae (SPP171) ,6.26942010139361,2.52832907960965,3.63456786595452,1.84055090993108,2.84000827147695,4.32924491293356,2.85686796323103,3.45169909264713,3.33430755442079,3.49885978996541,4.48536231880984,0.921819027669009,3.64271720056549,4.51564990566564,3.32167833350922,2.353283507034,1.83599992098078,1.67445417239332,5.0393512936068
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP2) ,8.15003027731568,8.80108029208056,8.23292477070857,8.98942062554866,8.99061103992323,8.78655663823545,8.59263348374028,8.24812516416294,10.1915962648526,7.3959721826578,8.33930211315696,9.59064544707375,7.16907772518165,8.4898016988565,9.09855636323597,8.82529854773625,9.52089880042691,9.43587982126795,8.54234185995135
Lactobacillus delbrueckii_equicursoris_leichmannii (SPP25) ,0.0291442562228419,-0.179721121492557,-0.759881288717917,1.43508580182291,0.355101621688947,0.479097311223505,-0.138864310322964,0.193602554625651,0.695250224805532,-0.413163215462738,1.33547936542859,-0.176793260999101,-0.163945289204833,-0.56575445931882,0.549089611269434,-0.28577382258126,0.449705559860886,0.288159811273431,-0.283658685531611
Treponema medium_sp._HMT_230_sp._HMT_237_vincentii (SPP28) ,0.0291442562228419,-0.179721121492557,3.33446327350418,0.0487914407030213,0.355101621688947,1.17224449178345,-0.138864310322964,0.193602554625651,0.695250224805532,0.685449073205372,3.49496361478197,2.91424919235922,0.934666999463277,1.51368708236102,0.549089611269434,0.81283846608685,0.449705559860886,0.288159811273431,2.11423658726676
