Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Peptostreptococcus stomatis (SP693) ,2.81049614046838,3.42143837266152,1.14249798412114,6.3589706775995,3.85255440196512,3.91659100534022,3.22687703833444,0.70738902433677,6.62623620603156,2.270867864166,5.6948657228444,5.09738423905285,4.19192935754655,5.16014784950759,4.37949156778946,4.97178273679441,6.94526431573866,4.57836821580559,3.55997943275472,2.78110119711999,1.85715992795117,5.55363276542309,5.60846480192677,6.03892851431374,3.4813081821859,4.41692515676555,4.77953238516948,4.51131779966795,4.17971043769084,0.561171913471021,2.07081664095518,0.571239641027978,4.56033255477198,3.75923553993263,3.9919194405422,4.38617438996006,5.07597388131069,2.68891932432293,2.80840994405622,0.712551793100219,5.27807359336622,4.18285786759861,5.40614649590603,2.71911810621722,5.07718127795415,5.21605967683435,2.70111493029855,3.20751661663697,6.21465525399707,4.37177561788598,3.59244759491485,5.67194439591919,6.03330453631388,5.18177751158712,1.80408528189344,3.78685570675337,3.7600538626211,6.2904101533387,6.98735045334408,0.461758707772573,5.33376679621366,0.364224224007788,2.5076260944054,2.02460298469339,6.16608529091261,5.28559233389528,4.45491694716543
Cardiobacterium hominis (SP695) ,-0.623491064016771,1.91736097588525,1.95342820033747,2.61142931083698,3.19862793455845,3.18194409387352,3.4091985951284,4.80173358655887,2.47822936281603,1.71125207623058,0.265520093889956,2.53924535059384,2.43407143999418,3.12326592224655,2.41588184163475,-0.243153020814574,3.17664989360587,0.0457687226523335,2.579150179743,2.60925094019333,4.69037327200739,0.371849215131004,2.1396087717908,-0.585136713486157,2.67037796596957,4.02436345349329,4.2852360633547,1.06133025383636,0.490830983576902,1.25431909403097,2.07081664095518,4.00522684551312,3.57638317442401,3.48730182444899,3.96627700992886,0.889666828493579,3.04165277491133,1.86224075113846,2.85970323844377,3.60292355099638,3.33853289259639,1.51562966101666,1.56209647406409,1.0143700139788,1.79198281015488,1.44713751504688,0.664233003037514,3.90066379719691,1.95904254417885,2.68320038489316,2.74514973452765,-0.542663702503006,0.90340582139081,2.7241205042465,3.91429848224003,2.17741779431927,3.48561701691934,0.435338231136272,1.37179221210271,2.07119662020667,2.79479292515538,1.05737140456773,2.59463747139503,4.31038095937106,0.429512993433418,1.67222043228949,0.542893941737285
Alloprevotella sp._HMT_473 (SP71) ,7.7071315563161,3.39326749569482,6.59675015228994,6.3229667888435,7.93246191638945,3.83179446868015,5.90789856704873,0.70738902433677,1.0118922940226,3.90847665356679,5.71655854745566,4.80589843436182,5.12191893377887,3.97056378263375,7.13994555756325,6.91302361666604,5.17270982634665,3.89591632436239,6.03791741322663,2.23455749075192,6.16122502115534,5.07837189537938,2.72739543669292,4.52685107487039,0.185471316181574,4.91730682137046,5.1372068294413,0.368183073276416,8.62206753327302,7.44668158350584,4.84340536319496,4.68211350520129,1.96694526198991,2.21879049898549,5.23559969446325,3.28756210129195,0.208439430855112,7.32243398332016,4.50836186403116,4.75560306093477,4.94797080503049,4.28821838325644,2.18113568247032,7.59985177573953,-0.153927338900438,2.29443537543408,7.02149740186123,2.66852011590428,5.32633837416532,6.94918878439003,8.26616610915074,5.33226702834902,3.79377757928697,4.27715872821847,1.51640320944166,6.87242868430715,-0.557434250915206,4.20809916923091,5.96522714187239,7.17714209410725,7.12552626544171,1.75051858512768,7.10274594453999,6.94579971614241,5.48575879878173,3.05851479340938,2.9100175558689
Scardovia wiggsiae (SP716) ,1.86141558577123,3.13375630020974,0.854815911669359,3.34539848591718,3.74719388630729,1.99477840786397,2.71605141456845,2.31682693677087,2.55233733496975,1.42357000377879,1.87495800632406,-0.987115174022324,0.131486347000131,2.1788043134057,0.336440299954913,3.19083418367057,-0.0422259312623326,3.60111678414175,5.65492516097052,2.47571954756881,0.758547639283061,0.371849215131004,-0.162976321203245,1.2066227557419,3.89904338288588,1.17173202357998,2.47694729217543,0.368183073276416,0.490830983576902,0.561171913471021,5.11533907867861,1.95753400214787,1.27379808142997,0.0215659216492665,-0.377528411924825,0.889666828493579,0.901586611415057,-0.0836693979168522,-0.829176215670162,1.40569897366016,-0.468129597173929,2.2087768415766,0.714798613676888,0.321222833418852,2.04329723843578,1.95796313881287,-0.434379285630596,2.66852011590428,1.26589536361891,4.16747515437325,-0.145222023368518,-0.542663702503006,6.23128199018039,0.388745588429461,2.02722883320765,0.567979881885166,1.23432521831285,-0.257808949423673,-0.41996725712534,0.461758707772573,0.30988627536738,2.66680931700183,3.00010257950319,1.33145580413345,0.834978101541583,-0.725674840508877,1.6415062304054
Dialister pneumosintes (SP717) ,2.26688069387939,-0.162080565794588,3.01430016102273,0.12652266104898,-0.0594686034630285,3.44821207182149,3.45002058964865,0.70738902433677,1.29957436647438,3.1581710591669,2.75042674367796,4.20584167686789,0.131486347000131,1.84233207678449,3.3321725735089,3.42040862531507,3.00229650646109,4.03475276921661,1.48053789107489,1.91610375963339,0.758547639283061,3.52173216851225,3.89746668934317,4.65130524934379,0.185471316181574,0.766266915471812,3.30985641511054,1.06133025383636,3.78666784958123,0.561171913471021,2.35849871340696,0.571239641027978,2.77787547820624,2.1010074633291,3.79685885797081,0.889666828493579,1.30705171952322,3.35031780656829,2.60481098881498,0.712551793100219,3.33853289259639,1.98563329026239,2.79424015535672,1.70751719453874,2.4110220185611,-0.344621954181176,3.88310882790571,0.722609966848965,3.05765483284696,-0.150012959163059,3.6614404664018,2.71543283551848,0.90340582139081,3.58059274090974,0.417790920773554,1.95427424300506,3.919902563563,4.17300784941964,3.99887335067126,0.461758707772573,0.30988627536738,6.65022231851665,2.67468017906856,1.61913787658523,4.49853974767123,2.74006106229085,3.15785371977348
Leptotrichia sp._HMT_215 (SP75) ,5.43796585491125,4.99697473341994,5.09853787496606,6.35305933033645,2.42543804632497,2.76796829609745,2.02290423400851,3.34644635395203,6.80083257701911,4.46809244150222,5.168322683183,5.58096273738965,5.41975337769467,4.4955740413917,2.63902539294896,3.51804709487899,5.85767142232016,5.15775651100888,1.07507278296672,4.30257033660814,2.95577221661928,3.35077437036861,5.9660738888573,4.97554491752937,4.98126186177832,5.77690220956807,5.75597703986338,5.79313309075782,4.47981503014118,4.90497733532471,0.972204352287073,1.26438682158792,6.24534598681818,4.98441055190917,5.38452297085535,6.9854913909258,6.34400432193685,5.14207727579635,4.40193240118442,3.75707423082364,5.439953340995,5.19445877927709,5.77528171350071,5.75930214234205,4.86995318194584,5.3789631477712,4.54235445678998,4.05481447702417,7.98067250561856,4.62067166530261,4.52760681109339,4.75565366404503,0.90340582139081,4.20645791438637,3.74999543094876,4.92468870857476,5.46358909843432,5.91597715447826,3.7544200127703,3.29497205182879,4.7525375318577,0.364224224007788,2.5076260944054,5.08487377938495,5.73281790149249,5.38800733932335,3.83873080774161
Capnocytophaga sp._HMT_332 (SP756) ,0.762803297103119,0.531066614765357,0.449350803561194,2.07243281010429,0.633678577096917,0.490701011087695,2.42836934211667,3.27233838179831,1.29957436647438,0.324957715110685,-0.833092194778154,2.4786207287774,1.51778070812002,0.232894164350385,1.7227346610748,-0.243153020814574,1.56721198117177,0.0457687226523335,0.381925602406777,-0.163337782046448,4.09075214945826,0.371849215131004,1.62878314802481,-0.585136713486157,0.185471316181574,1.45941409603176,2.47694729217543,0.368183073276416,1.58944327224501,1.94746627459091,2.07081664095518,2.87382473402202,2.66009244254986,1.40786028276916,2.75796580400432,0.889666828493579,0.901586611415057,-0.0836693979168522,2.57202116599199,0.712551793100219,2.09681976028761,0.599338929142502,-0.383813674991221,1.70751719453874,-0.153927338900438,1.26481595825292,2.20467804398466,2.8020515085288,0.57274818305896,-0.150012959163059,3.18698248680669,-0.542663702503006,0.90340582139081,1.89282298520574,1.80408528189344,0.567979881885166,2.38700472825123,1.82163259225616,1.88261783586871,1.15490588833252,1.69618063648727,0.364224224007788,1.20834311027514,3.45171934033354,0.429512993433418,3.18634816491927,1.6415062304054
Streptococcus mutans (SP76) ,2.14909765822301,2.14050452719946,1.14249798412114,1.73596057348308,3.03157384989529,1.74346397958306,0.23114476478045,3.19229567412477,3.40978756682097,1.93439562754478,2.60089500970699,3.3823326784447,3.8691559652835,2.02465363357844,1.02958748051486,2.32179633664696,1.05638635740578,0.0457687226523335,2.68451069540082,2.60925094019333,0.758547639283061,3.28057011169537,1.62878314802481,2.41059556006783,3.01868466023779,3.7619991890258,4.68522170569824,0.368183073276416,0.490830983576902,1.65978420213913,6.04110855450731,2.7684642183642,4.45185191177791,1.81332539087732,3.36014120635854,2.83557697754889,4.30278399307721,1.99577214376298,1.11673393338515,2.50431126232827,2.86407491300128,1.00480403725067,-0.383813674991221,0.321222833418852,2.4110220185611,4.32820688028073,-0.434379285630596,0.722609966848965,2.36450765228702,-0.150012959163059,-0.145222023368518,-0.542663702503006,3.84784480055725,0.994881391999777,7.18972647661316,1.66659217055328,5.21088674487857,-0.257808949423673,1.52594289192997,0.461758707772573,0.30988627536738,2.76211949680616,3.4770266515935,0.232843515465338,-0.263634187126527,0.660619520611013,5.12445426208624
Leptotrichia sp._HMT_218 (SP78) ,5.38777611038739,8.32630154376753,5.45664719639194,2.20596420272882,5.5012130275525,5.76241769583855,5.02693531037719,3.70312129789076,5.31144270687224,0.324957715110685,5.12274517468668,1.2101094033139,0.131486347000131,2.31233570603022,5.47223873700518,-0.243153020814574,1.34406842985756,3.65668663529656,0.381925602406777,5.92116163102872,0.758547639283061,4.27044920022701,-0.162976321203245,5.72113857346186,4.136715034763,2.78116993601408,1.09065293105554,7.00018485067205,2.57027252525674,5.7144635079688,5.53655254375491,2.65068118270781,3.98184828253218,1.40786028276916,3.26005774780156,3.28756210129195,5.93202453280749,-0.0836693979168522,2.88439585103415,1.40569897366016,2.93306778448823,2.79656350647872,4.68509052722901,6.69454262299586,4.68235456805104,-0.344621954181176,1.86820580736345,3.81365242020728,2.36450765228702,2.24788231363531,2.15736306962553,1.24909576672505,0.90340582139081,2.83109262379867,5.09061975523546,0.567979881885166,4.01727672758818,-0.257808949423673,0.273179923434605,4.80556412962626,3.71108365702954,1.75051858512768,5.75517771925027,4.22182756202961,-0.263634187126527,2.0469138817309,3.89862894932268
Alloprevotella sp._HMT_308 (SP785) ,1.45595047766306,2.54596963530762,4.93798717329333,7.21576581607649,3.76917279302607,2.99622694807843,2.42836934211667,3.34644635395203,2.6213302064567,4.68166654180028,5.52821028279484,1.09232636765751,4.89366028179789,4.25824585508553,4.05001236665922,4.12629483165245,2.15499864607389,5.83572889354959,4.40727729314193,5.88639567318551,2.36798555171716,2.76974448792937,1.78293382785207,2.35930226568028,5.12711373879088,2.84570845715165,1.56065656030128,4.51131779966795,4.73932622562626,4.25005136758496,0.972204352287073,2.36299911025603,2.45245307777161,1.40786028276916,1.23190950050928,0.889666828493579,2.84749676047037,3.97677361262957,4.57799555578996,1.81116408176833,-0.468129597173929,1.00480403725067,1.22562423744288,3.36574527114228,1.63783213032762,2.22032740328036,3.06212827583588,5.96435698190861,1.67136047172707,0.543134221396886,3.28876518111663,1.40324644655231,0.90340582139081,1.23604344881666,3.12584112187576,1.26112706244511,0.541178037752903,1.35162896301043,0.273179923434605,5.03646968627596,5.75230398588917,1.75051858512768,1.71916873404113,1.33145580413345,0.429512993433418,1.35376670117096,2.08333898268443
Prevotella nigrescens (SP794) ,4.83183005134093,4.16865277449174,5.94856611247612,4.40318878006504,5.40436320156258,3.42189476350411,2.71605141456845,5.42588789563186,0.606427185914434,5.81801915845123,3.13719971877397,1.09232636765751,3.12721862055412,3.27741660207381,1.7227346610748,4.64719610740718,-0.0422259312623326,7.06863680873497,4.90371417945582,4.8800873348728,4.91743072264273,3.03443704215646,2.23491895159513,3.12843535321815,1.57176567730146,1.17173202357998,2.31442836267766,1.06133025383636,5.62662942062716,4.67204577764433,5.13108743564675,4.4630599391386,0.986116008978186,1.81332539087732,1.92505668106922,0.889666828493579,0.901586611415057,6.51211111604446,4.63465558935545,4.42612385980453,1.72909498016229,1.51562966101666,2.01408159780715,2.88617219088039,1.63783213032762,4.12128616447341,6.69811826602945,4.67385368543039,1.67136047172707,2.94102949419526,3.98191236167657,-0.542663702503006,2.51284373382491,3.28833400143055,2.36370106982887,1.95427424300506,2.43829802263878,0.435338231136272,-0.41996725712534,2.76434380076662,4.74070307421069,8.86427125658906,3.10546309516102,1.61913787658523,1.93359039020969,0.372937448159232,3.3361019511798
Bulleidia extructa (SP795) ,-0.623491064016771,-0.162080565794588,1.70211377205656,0.12652266104898,0.633678577096917,0.203018938635914,3.52698163078478,0.70738902433677,-0.0867199946455108,1.71125207623058,2.00012114927806,-0.987115174022324,0.131486347000131,0.232894164350385,3.3321725735089,1.14314134030532,2.95350634229166,0.738915903212279,0.381925602406777,0.529809398513497,0.758547639283061,0.371849215131004,-0.162976321203245,4.68272144557717,0.185471316181574,0.0731197349118663,-0.518784981378557,1.06133025383636,1.18397816413685,2.17060982590512,0.972204352287073,0.571239641027978,-0.112496279689924,2.32415101464331,2.39506031031496,2.49910474092768,0.208439430855112,1.30262496320304,-0.829176215670162,0.712551793100219,2.01677705261407,-0.0938082514174434,1.69562786668861,0.321222833418852,1.79198281015488,4.38276586453116,0.951915075489295,0.722609966848965,1.26589536361891,0.543134221396886,-0.145222023368518,2.85853367915915,0.90340582139081,2.60431930443388,0.417790920773554,0.567979881885166,-0.557434250915206,3.7311750971406,3.10639326749082,0.461758707772573,0.30988627536738,0.364224224007788,3.05416980077347,0.232843515465338,1.52812528210153,3.10296655598022,3.66378935824528
Capnocytophaga granulosa (SP798) ,0.762803297103119,3.36427995882157,2.15409889579962,2.61142931083698,3.79067899824703,2.53839385445295,3.4091985951284,4.34497518406316,3.4967989438106,1.01810489567063,1.24634934690168,4.53434574383992,4.1388195322326,2.63078943714876,2.12819976918297,1.36628489161953,3.32506989872414,3.22382255300028,4.14312571810034,2.83239449150754,3.93660146963101,1.57582201945694,2.83275595235075,0.513475575181953,2.75042067364311,3.11764217263529,5.20806276620864,2.15994254250447,1.87712534469679,2.75839649080724,2.35849871340696,4.23480128715762,3.52508988003646,3.48730182444899,6.21551612221761,4.38617438996006,2.28788097253495,3.35031780656829,3.0209713860399,2.32198970553432,3.53920358805854,1.85210189763787,1.00248068612867,1.93066074585295,2.73644441899573,2.69990048354225,3.14913965282551,4.88149305020864,2.6521897247388,1.23628140195683,3.18698248680669,0.843630658616885,0.90340582139081,3.57371986162198,2.61501549810977,3.61250231960859,3.5534396132581,2.22709770036433,1.52594289192997,2.40766885682789,3.94747243509377,2.84913087379579,2.67468017906856,3.72935107693182,2.22127246266147,3.60505849977745,2.62233548341712
Limosilactobacillus mucosae (SP804) ,4.60761755283782,-0.162080565794588,-0.243796376998751,0.12652266104898,1.03914368520508,-0.895593350032195,0.23114476478045,2.78683056601661,1.0118922940226,0.324957715110685,-0.833092194778154,3.27556470301899,0.131486347000131,2.02465363357844,0.336440299954913,-0.243153020814574,-0.0422259312623326,0.738915903212279,2.77982087520515,-0.163337782046448,1.45169481984301,-0.726763073537106,-0.162976321203245,2.99838222496995,0.185471316181574,1.86487920413992,1.96612166840944,0.368183073276416,0.490830983576902,0.561171913471021,0.972204352287073,1.26438682158792,-0.112496279689924,0.0215659216492665,1.56838173713049,0.889666828493579,0.901586611415057,-0.0836693979168522,1.8098811139451,0.712551793100219,-0.468129597173929,-0.0938082514174434,1.56209647406409,0.321222833418852,-0.153927338900438,-0.344621954181176,1.86820580736345,0.722609966848965,0.57274818305896,-0.150012959163059,-0.145222023368518,1.06677420993109,4.5409919811172,-1.40301388079859,0.417790920773554,0.567979881885166,3.82459238375867,-0.257808949423673,-0.41996725712534,0.461758707772573,0.30988627536738,6.68138891075507,0.109730821607028,0.232843515465338,0.429512993433418,-0.725674840508877,5.20947275585402
Prevotella maculosa (SP807) ,2.93185699747264,5.02530524004617,2.58941696705747,1.73596057348308,2.13775597387319,3.11173983520028,2.17705491383576,4.03959353451197,0.606427185914434,3.32068998866468,1.24634934690168,3.18727209587331,3.12721862055412,2.71780081413839,2.28235044901023,2.52943570142521,-0.0422259312623326,2.53067537244033,3.02098293202204,2.32156886774155,3.15644291208143,2.70722413094804,2.03424825613297,1.2066227557419,1.28408360484968,0.766266915471812,3.48854820385391,0.368183073276416,1.87712534469679,2.75839649080724,2.76396382151513,3.40445298508419,2.52656104992534,2.79415464388905,2.02036686087355,1.58281400905352,1.81787734328921,1.52576851451725,2.16655605788383,1.40569897366016,0.630482691494181,1.00480403725067,1.00248068612867,1.93066074585295,1.9255142027794,2.98758255599403,2.93291654435588,1.82122225551707,0.57274818305896,2.15257213383099,2.62736669887126,2.85853367915915,0.90340582139081,1.43019946325762,2.90269757056155,2.35973935111322,1.74515084207884,1.35162896301043,0.273179923434605,0.461758707772573,1.91932418780148,3.197437568064,3.44193533178223,2.17875366452065,1.34580372530757,2.57016202549545,2.53532410642749
Treponema sp._HMT_238 (SP809) ,-0.623491064016771,-0.162080565794588,3.81664663354767,0.12652266104898,-0.0594686034630285,-0.895593350032195,0.23114476478045,0.70738902433677,-0.0867199946455108,0.324957715110685,-0.833092194778154,-0.987115174022324,0.131486347000131,0.232894164350385,0.336440299954913,2.97572280405363,-0.0422259312623326,0.0457687226523335,0.381925602406777,-0.163337782046448,0.758547639283061,-0.726763073537106,-0.162976321203245,-0.585136713486157,0.185471316181574,0.766266915471812,2.47694729217543,0.368183073276416,0.490830983576902,0.561171913471021,0.972204352287073,0.571239641027978,-0.112496279689924,2.85477926570548,2.80052541842312,0.889666828493579,0.208439430855112,-0.0836693979168522,2.80840994405622,0.712551793100219,-0.468129597173929,3.8182147540107,2.38877504724856,0.321222833418852,-0.153927338900438,-0.344621954181176,-0.434379285630596,0.722609966848965,0.57274818305896,4.96197482919348,-0.145222023368518,3.55168085971909,0.90340582139081,-1.40301388079859,0.417790920773554,0.567979881885166,-0.557434250915206,-0.257808949423673,3.92383816472834,0.461758707772573,0.30988627536738,0.364224224007788,2.81778102270924,0.232843515465338,4.15520642067007,4.6022013282807,-0.555718346930824
Tannerella forsythia (SP810) ,-0.623491064016771,-0.162080565794588,2.05878871599529,0.12652266104898,2.01997293821681,1.18384819164764,2.5337298577745,0.70738902433677,2.31117527815286,2.62754280810473,2.85578725933578,-0.987115174022324,2.32871092433635,2.94094436545259,1.43505258862302,3.54103661310369,2.35566934153604,1.43206308377222,0.381925602406777,3.09475875597503,0.758547639283061,3.492744631639,3.88007494663131,3.44021497724899,0.185471316181574,1.86487920413992,0.174362199181388,1.06133025383636,4.01719150819306,0.561171913471021,1.66535153284702,1.66985192969609,-0.112496279689924,2.66062325126452,3.5737153066566,0.889666828493579,0.901586611415057,4.17901047912446,1.25026532600967,4.04475630327542,2.9976063056258,3.87648366213468,3.62351951024125,2.96028016303411,3.97320704614465,1.95796313881287,4.37780506974182,1.41575714740891,0.57274818305896,4.31589515949152,3.84376202319576,3.86405554476125,0.90340582139081,3.46452056965699,0.417790920773554,2.17741779431927,3.20376586477836,1.53395051980438,4.76741854871541,1.84805306889246,0.30988627536738,0.364224224007788,0.109730821607028,0.232843515465338,4.36133862615774,4.44480915452927,4.96574257093142
Haemophilus parainfluenzae (SP816) ,5.64181014872094,6.95997931583455,8.10993626526445,9.01858428659592,8.14164304097973,6.91110302248898,6.96454665661781,7.95446960892253,8.78520625647212,7.92335704443465,7.00130010813228,6.8539845913998,8.5121722937617,7.00253614120289,5.93115167955675,7.68777235166881,6.04908395081537,8.38622473556852,7.76777668053199,7.52603332548324,8.68515023846444,6.01847327594726,6.68183915800502,7.03409670274065,9.06243465644384,8.40687074186545,7.93717090056649,7.93552874928966,8.98209079296664,7.88169887574376,2.76396382151513,7.76417386224378,7.74768877778224,7.91960561241389,6.63188052078381,8.50002444680642,7.48222574870001,7.53801560080776,6.65294270788195,8.88894338973402,8.20658003211729,8.26860072619793,7.47173100292444,7.32610482313171,7.56520250200629,6.11840750273949,7.68828873771581,9.40599533312927,8.61833646386249,4.92516085607077,5.83619218788596,5.13065956466849,9.31011427963177,5.7709444389582,7.51533977138835,7.68274933025163,7.00991142509803,7.07390602030279,7.12436485092835,9.0577630796131,9.30864104486308,5.94395404999401,6.3500066667778,8.34806548802767,7.15033610306392,5.53581684381216,6.11123844549838
Haemophilus parahaemolyticus (SP821) ,4.12144106434648,-0.162080565794588,-0.243796376998751,0.12652266104898,6.60110654637666,-0.895593350032195,3.27566720250387,0.70738902433677,-0.0867199946455108,0.324957715110685,4.71986739014346,5.8208197696776,3.74240425964436,3.22862643790438,5.69302657462693,-0.243153020814574,-0.0422259312623326,4.7092078167644,6.01671520557603,-0.163337782046448,0.758547639283061,0.371849215131004,5.38609976369198,4.65130524934379,2.89352151728378,5.9812026730808,-0.518784981378557,4.93253126474425,4.44207470215833,0.561171913471021,0.972204352287073,0.571239641027978,4.31832051915339,3.19961975199721,-0.377528411924825,0.889666828493579,0.208439430855112,6.15074132780152,-0.829176215670162,1.40569897366016,3.50216231637819,-0.0938082514174434,2.25524365462404,0.321222833418852,2.04329723843578,-0.344621954181176,6.10086198538306,6.90055408089956,2.36450765228702,-0.150012959163059,-0.145222023368518,-0.542663702503006,0.90340582139081,-0.304401592130484,6.64234935004891,4.75763462391159,-0.557434250915206,-0.257808949423673,3.10639326749082,0.461758707772573,0.30988627536738,6.05119958034761,0.802878002166973,5.46928547829529,4.02682525402186,-0.725674840508877,-0.555718346930824
Bergeyella sp._HMT_206 (SP823) ,5.66807807554155,-0.162080565794588,5.49920681081073,4.74164317789024,-0.0594686034630285,6.16831061143987,5.43515145185725,1.40053620489672,-0.0867199946455108,0.324957715110685,5.00463825238779,-0.987115174022324,0.131486347000131,2.53547925734443,1.7227346610748,5.6703499848237,-0.0422259312623326,0.0457687226523335,0.381925602406777,-0.163337782046448,2.70445778833837,-0.726763073537106,-0.162976321203245,-0.585136713486157,0.185471316181574,0.0731197349118663,5.35614574947347,1.75447743439631,0.490830983576902,2.35293138269908,0.972204352287073,6.14718874417429,-0.112496279689924,0.0215659216492665,4.24744440135945,0.889666828493579,0.208439430855112,-0.0836693979168522,-0.829176215670162,0.712551793100219,4.57529551974532,4.00053631080466,-0.383813674991221,4.08242294911241,-0.153927338900438,1.44713751504688,-0.434379285630596,1.41575714740891,4.18366609570318,-0.150012959163059,-0.145222023368518,-0.542663702503006,0.90340582139081,-1.40301388079859,0.417790920773554,0.567979881885166,-0.557434250915206,-0.257808949423673,3.21761890260105,8.18929381824802,1.00303345592733,6.46229850617403,0.109730821607028,4.45235122064144,6.13828300960066,-0.725674840508877,-0.555718346930824
Prevotella aurantiaca (SP825) ,-0.623491064016771,1.2242137953253,4.27799220005029,0.12652266104898,3.72472103045523,-0.895593350032195,0.23114476478045,0.70738902433677,4.82593489109054,3.1581710591669,6.1844139481631,-0.987115174022324,0.131486347000131,3.41094799469833,0.336440299954913,2.97572280405363,1.56721198117177,5.21055469657585,4.01951176213316,6.18405142760956,0.758547639283061,0.371849215131004,2.23491895159513,0.108010467073789,2.75042067364311,0.0731197349118663,-0.518784981378557,3.73547890326289,2.9757376333649,4.86523700667519,0.972204352287073,1.95753400214787,-0.112496279689924,1.96747607070458,0.315618768635121,2.83557697754889,4.94463787924961,-0.0836693979168522,4.68425253049482,2.32198970553432,2.36508374688229,0.599338929142502,2.44939966906499,0.321222833418852,4.72126998430071,3.68072973655397,2.45599247226557,6.48151174072625,1.95904254417885,4.6121609756347,3.15061484263581,-0.542663702503006,4.08145965173876,-1.40301388079859,0.417790920773554,1.26112706244511,-0.557434250915206,1.35162896301043,2.06493939266266,2.07119662020667,3.56798281338886,0.364224224007788,0.109730821607028,1.84228142789944,0.429512993433418,2.40981937542027,-0.555718346930824
Rothia dentocariosa (SP828) ,5.85348129887291,3.57558905248878,5.8960881752275,5.11012928275732,6.17101284411545,5.2906152738683,4.37427949117198,7.75837847140482,5.16555343340112,4.587637592152,4.22315361057015,3.12375869015099,5.9275440977655,5.47991823651087,4.41397774386063,4.90434145599888,4.71136425984403,3.8069688383459,6.60648403168214,5.97869962354091,6.44552299562288,4.91868382410613,4.79986830905666,5.00957466611568,7.16926128143971,6.08683489095467,3.78528011182561,2.56540765061264,1.58944327224501,3.69666612940017,6.57800641858307,5.07104931135824,4.55094281442214,6.04743189547458,5.10726852156583,4.62733644677695,5.36749473006964,4.58915943654505,2.9550134182481,7.18180210989599,2.78996694084755,5.15321582074304,1.813410902345,5.13340718879127,5.90285667432819,5.89954494648256,2.70111493029855,3.55582331090518,4.00673538754411,2.68320038489316,1.24107233775137,6.50398357534575,6.15567924943744,2.56727803275353,4.68047079781487,2.35973935111322,4.41237904866079,5.84921393831858,2.1449821003362,3.82905453775905,2.5071108527036,5.48818820341105,7.429595751416,4.14486652089348,3.58651341458353,7.24264465950384,6.57996900009732
Treponema sp._HMT_951 (SP853) ,-0.623491064016771,-0.162080565794588,1.83564516468108,0.12652266104898,-0.0594686034630285,1.18384819164764,1.61743912590034,0.70738902433677,-0.0867199946455108,0.324957715110685,2.00012114927806,-0.987115174022324,0.131486347000131,0.232894164350385,1.43505258862302,0.855459267853535,1.05638635740578,0.0457687226523335,0.381925602406777,2.83239449150754,0.758547639283061,4.00062474517524,-0.162976321203245,-0.585136713486157,0.185471316181574,0.0731197349118663,-0.518784981378557,0.368183073276416,0.490830983576902,0.561171913471021,2.35849871340696,0.571239641027978,-0.112496279689924,0.0215659216492665,-0.377528411924825,0.889666828493579,0.208439430855112,2.48127995954468,2.00403712838605,2.90977637043644,-0.468129597173929,1.29248610970245,0.714798613676888,0.321222833418852,-0.153927338900438,-0.344621954181176,-0.434379285630596,0.722609966848965,0.57274818305896,-0.150012959163059,3.49236413635787,2.02228565495853,0.90340582139081,2.4681871301093,0.417790920773554,0.567979881885166,-0.557434250915206,1.12848541169622,-0.41996725712534,0.461758707772573,0.30988627536738,0.364224224007788,1.71916873404113,0.232843515465338,3.39992745900312,1.91338248910638,-0.555718346930824
