Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Alloprevotella sp._HMT_473 (SP71) ,7.95790620987125,3.59341640771249,6.7968990643076,6.14494701975718,7.75444214730313,3.65377469959383,6.1080474790664,0.907537936354434,1.26266694757775,4.15925130712195,5.53853877836934,5.05667308791698,4.94389916469255,3.79254401354743,7.13924085754848,6.73500384757972,4.99469005726033,4.17450931800286,5.85989764414031,2.51315048439239,6.16052032114057,5.23781775363432,2.5493756676066,4.77762572842554,0.436245969736729,5.0767526796254,4.95918706035498,0.64677606691688,8.90066052691348,7.6468304955235,5.04355427521263,4.68140880518652,2.12639112024485,2.41893941100315,5.23489499444847,3.10954233220563,0.487032424495576,7.14441421423384,4.75913651758631,4.91504891918971,4.76995103594417,4.28751368324167,2.34058154072525,7.59914707572476,0.0968473146547172,2.54521002898924,7.30009039550169,2.86866902792194,5.148318605079,7.10863464264497,8.54475910279121,5.61086002198949,3.61575781020065,4.52793338177363,1.51569850942689,7.03187454256209,-0.306659597360051,4.36754502748585,5.78720737278607,7.45573508774772,7.28497212369665,1.74981388511291,7.30289485655765,6.94509501612764,5.76435179242219,2.88049502432306,3.16079220942406
Scardovia wiggsiae (SP716) ,2.11219023932638,3.3339052122274,1.05496482368702,3.16737871683086,3.56917411722097,1.81675863877765,2.91620032658611,2.51697584878853,2.8031119885249,1.67434465733395,1.69693823723774,-0.736340520467169,-0.0465334220861888,2.00078454431938,0.335735599940141,3.01281441458425,-0.220245700348653,3.87970977778221,5.4769053918842,2.75431254120927,0.757842939268289,0.531295073385943,-0.340996090289565,1.45739740929705,4.14981803644104,1.33117788183491,2.29892752308911,0.64677606691688,0.769423977217366,0.761320825488685,5.31548799069627,1.9568293021331,1.43324393968491,0.22171483366693,-0.378233111939596,0.711647059407259,1.18017960505552,-0.261689167003172,-0.578401562115006,1.5651448319151,-0.646149366260249,2.20807214156183,0.874244471931827,0.320518133404081,2.29407189199094,2.20873779236803,-0.155786291990132,2.86866902792194,1.08787559453259,4.32692101262819,0.133370970271946,-0.264070708862542,6.05326222109407,0.639520241984617,2.02652413319288,0.727425740140105,1.485099871868,-0.0983630911687343,-0.59798702621166,0.740351701413037,0.469332133622319,2.66610461698706,3.20025149152086,1.33075110411868,1.11357109518205,-0.903694609595197,1.89228088396055
Dialister pneumosintes (SP717) ,2.51765534743455,0.0380683462230752,3.21444907304039,-0.0514971080373398,-0.237488372549349,3.27019230273517,3.65016950166631,0.907537936354434,1.55034902002954,3.40894571272206,2.57240697459164,4.45661633042304,-0.0465334220861888,1.66431230769816,3.33146787349413,3.24238885622875,2.82427673737477,4.31334576285707,1.30251812198857,2.19469675327385,0.757842939268289,3.68117802676719,3.71944692025685,4.90207990289895,0.436245969736729,0.92571277372675,3.13183664602422,1.33992324747683,4.0652608432217,0.761320825488685,2.55864762542463,0.570534941013206,2.93732133646118,2.30115637534677,3.79615415795604,0.711647059407259,1.58564471316369,3.17229803748197,2.85558564237014,0.871997651355158,3.16051312351007,1.98492859024762,2.95368601361166,1.70681249452397,2.66179667211625,-0.0938473006260207,4.16170182154618,0.922758878866628,2.87963506376064,0.00943289909187959,3.94003346004227,2.99402582915894,0.72538605230449,3.8313673944649,0.417086220758782,2.11372010125999,4.17067721711816,4.33245370767458,3.82085358158494,0.740351701413037,0.469332133622319,6.64951761850188,2.87482909108623,1.61843317657046,4.77713274131169,2.56204129320453,3.40862837332864
Leptotrichia sp._HMT_215 (SP75) ,5.6887405084664,5.1971236454376,5.29868678698372,6.17503956125013,2.24741827723865,2.58994852701113,2.22305314602617,3.54659526596969,7.05160723057426,4.71886709505737,4.99030291409668,5.83173739094481,5.24173360860835,4.31755427230538,2.63832069293419,3.34002732579267,5.67965165323384,5.43634950464934,0.897053013880403,4.5811633302486,2.95506751660451,3.51022022862355,5.78805411977098,5.22631957108453,5.23203651533347,5.93634806782301,5.57795727077706,6.07172608439828,4.75840802378164,5.10512624734237,1.17235326430474,1.26368212157315,6.40479184507311,5.18455946392684,5.38381827084058,6.80747162183948,6.62259731557731,4.96405750671003,4.65270705473958,3.91652008907858,5.26193357190868,5.19375407926232,5.93472757175565,5.75859744232728,5.12072783550099,5.62973780132636,4.82094745043044,4.25496338904183,7.80265273653224,4.78011752355754,4.80619980473385,5.03424665768549,0.72538605230449,4.45723256794152,3.74929073093399,5.0841345668297,5.71436375198948,6.0754230127332,3.57640024368398,3.57356504546925,4.91198339011264,0.363519523993016,2.70777500642306,5.08416907937018,6.01141089513296,5.20998757023703,4.08950546129677
Capnocytophaga sp._HMT_332 (SP756) ,1.01357795065827,0.73121552678302,0.649499715578858,1.89441304101797,0.455658808010597,0.312681242001375,2.62851825413433,3.47248729381597,1.55034902002954,0.57573236866584,-1.01111196386447,2.72939538233256,1.3397609390337,0.0548743952640647,1.72202996106003,-0.421172789900894,1.38919221208545,0.324361716292798,0.203905833320457,0.115255211594016,4.09004744944349,0.531295073385943,1.45076337893849,-0.334362059931001,0.436245969736729,1.6188599542867,2.29892752308911,0.64677606691688,1.86803626588548,2.14761518660858,2.27096555297285,2.87312003400725,2.8195383008048,1.60800919478682,2.75726110398955,0.711647059407259,1.18017960505552,-0.261689167003172,2.82279581954715,0.871997651355158,1.91879999120129,0.59863422912773,-0.224367816736283,1.70681249452397,0.0968473146547172,1.51559061180808,2.48327103762513,3.00220042054646,0.39472841397264,0.00943289909187959,3.46557548044715,-0.264070708862542,0.72538605230449,2.14359763876089,1.80338058187867,0.727425740140105,2.63777938180639,1.9810784505111,1.70459806678239,1.43349888197298,1.85562649474221,0.363519523993016,1.4084920222928,3.45101464031877,0.708105987073882,3.00832839583295,1.89228088396055
Streptococcus mutans (SP76) ,2.39987231177817,2.34065343921712,1.3426468961388,1.55794080439676,2.85355408080897,1.56544421049674,0.431293676798114,3.39244458614243,3.66056222037612,2.18517028109994,2.42287524062067,3.63310733199985,3.69113619619718,1.84663386449212,1.02888278050009,2.14377656756064,0.878366588319457,0.324361716292798,2.5064909263145,2.8878439338338,0.757842939268289,3.4400159699503,1.45076337893849,2.66137021362299,3.26945931379295,3.92144504728074,4.50720193661192,0.64677606691688,0.769423977217366,1.85993311415679,6.24125746652497,2.76775951834943,4.61129777003285,2.01347430289499,3.35943650634377,2.65755720846257,4.58137698671768,1.81775237467666,1.36750858694031,2.66375712058321,2.68605514391496,1.00409933723589,-0.224367816736283,0.320518133404081,2.66179667211625,4.57898153383589,-0.155786291990132,0.922758878866628,2.1864878832007,0.00943289909187959,0.133370970271946,-0.264070708862542,3.66982503147093,1.24565604555493,7.18902177659838,1.82603802880821,5.46166139843372,-0.0983630911687343,1.34792312284365,0.740351701413037,0.469332133622319,2.76141479679139,3.67717556361117,0.232138815450567,0.014958806513937,0.482599751524693,5.3752289156414
Leptotrichia sp._HMT_218 (SP78) ,5.63855076394255,8.52645045578519,5.6567961084096,2.0279444336425,5.32319325846618,5.58439792675223,5.22708422239486,3.90327020990842,5.5622173604274,0.57573236866584,4.94472540560036,1.46088405686905,-0.0465334220861888,2.1343159369439,5.4715340369904,-0.421172789900894,1.16604866077124,3.93527962893702,0.203905833320457,6.19975462466919,0.757842939268289,4.42989505848195,-0.340996090289565,5.97191322701701,4.38748968831816,2.94061579426902,0.912633161969223,7.27877784431251,2.8488655188972,5.91461241998646,5.73670145577257,2.64997648269304,4.14129414078712,1.60800919478682,3.25935304778679,3.10954233220563,6.21061752644796,-0.261689167003172,3.1351705045893,1.5651448319151,2.75504801540191,2.79585880646395,4.84453638548395,6.69383792298109,4.93312922160619,-0.0938473006260207,2.14679880100391,4.01380133222494,2.1864878832007,2.40732817189025,2.43595606326599,1.52768876036551,0.72538605230449,3.08186727735382,5.08991505522069,0.727425740140105,4.26805138114333,-0.0983630911687343,0.0951601543482852,5.08415712326672,3.87052951528447,1.74981388511291,5.95532663126793,4.22112286201484,0.014958806513937,1.86889411264458,4.14940360287784
Alloprevotella sp._HMT_308 (SP785) ,1.70672513121822,2.74611854732529,5.138136085311,7.03774604699017,3.59115302393975,2.81820717899211,2.62851825413433,3.54659526596969,2.87210486001185,4.93244119535543,5.35019051370852,1.34310102121267,4.71564051271157,4.08022608599921,4.04930766664445,3.94827506256613,1.97697887698757,6.11432188719005,4.22925752405561,6.16498866682597,2.36728085170239,2.92919034618431,1.60491405876575,2.61007691923544,5.37788839234603,3.00515431540659,1.38263679121496,4.78991079330841,5.01791921926673,4.45020027960262,1.17235326430474,2.36229441024126,2.61189893602655,1.60800919478682,1.2312048004945,0.711647059407259,3.12608975411083,3.79875384354325,4.82877020934511,1.97060994002327,-0.646149366260249,1.00409933723589,1.38507009569782,3.3650405711275,1.88860678388277,2.47110205683552,3.34072126947635,6.16450589392627,1.49334070264075,0.702580079651825,3.56735817475709,1.68183944019277,0.72538605230449,1.48681810237182,3.12513642186099,1.42057292070005,0.791952691308059,1.51107482126537,0.0951601543482852,5.31506267991642,5.91174984414411,1.74981388511291,1.91931764605879,1.33075110411868,0.708105987073882,1.17574693208464,2.33411363623959
Prevotella nigrescens (SP794) ,5.08260470489609,4.36880168650941,6.14871502449378,4.22516901097872,5.22634343247626,3.24387499441779,2.91620032658611,5.62603680764953,0.85720183946959,6.06879381200639,2.95917994968765,1.34310102121267,2.9491988514678,3.09939683298749,1.72202996106003,4.46917633832086,-0.220245700348653,7.34722980237544,4.7256944103695,5.15868032851326,4.91672602262796,3.1938829004114,2.05689918250881,3.37921000677331,1.82254033085662,1.33117788183491,2.13640859359134,1.33992324747683,5.90522241426763,4.872194689662,5.33123634766441,4.46235523912383,1.14556186723312,2.01347430289499,1.92435198105445,0.711647059407259,1.18017960505552,6.33409134695814,4.8854302429106,4.58556971805947,1.55107521107597,1.51492496100189,2.17352745606209,2.88546749086562,1.88860678388277,4.37206081802856,6.97671125966991,4.87400259744806,1.49334070264075,3.1004753524502,4.26050535531704,-0.264070708862542,2.33482396473859,3.53910865498571,2.3629963698141,2.11372010125999,2.68907267619394,0.594784089391211,-0.59798702621166,3.04293679440708,4.90014893246563,8.86356655657428,3.30561200717868,1.61843317657046,2.21218338385016,0.194917679072912,3.58687660473496
Bulleidia extructa (SP795) ,-0.372716410461616,0.0380683462230752,1.90226268407423,-0.0514971080373398,0.455658808010597,0.0249991695495944,3.72713054280244,0.907537936354434,0.164054658909645,1.96202672978573,1.82210138019174,-0.736340520467169,-0.0465334220861888,0.0548743952640647,3.33146787349413,0.965121571218996,2.77548657320534,1.01750889685274,0.203905833320457,0.808402392153961,0.757842939268289,0.531295073385943,-0.340996090289565,4.93349609913233,0.436245969736729,0.232565593166805,-0.696804750464877,1.33992324747683,1.46257115777731,2.37075873792279,1.17235326430474,0.570534941013206,0.0469495785650151,2.52429992666098,2.39435561030018,2.32108497184136,0.487032424495576,1.12460519411672,-0.578401562115006,0.871997651355158,1.83875728352775,-0.0945129514322152,1.85507372494355,0.320518133404081,2.04275746371003,4.63354051808632,1.23050806912976,0.922758878866628,1.08787559453259,0.702580079651825,0.133370970271946,3.13712667279961,0.72538605230449,2.85509395798903,0.417086220758782,0.727425740140105,-0.306659597360051,3.89062095539554,2.9283734984045,0.740351701413037,0.469332133622319,0.363519523993016,3.25431871279113,0.232138815450567,1.80671827574199,2.9249467868939,3.91456401180044
Capnocytophaga granulosa (SP798) ,1.01357795065827,3.56442887083924,2.35424780781728,2.43340954175066,3.61265922916071,2.36037408536663,3.60934750714606,4.54512409608082,3.74757359736575,1.26887954922579,1.06832957781536,4.78512039739508,3.96079976314628,2.45276966806244,2.1274950691682,1.18826512253321,3.14705012963782,3.50241554664074,3.96510594901402,3.11098748514801,3.93589676961624,1.73526787771188,2.65473618326443,0.764250228737109,3.00119532719827,3.27708803089023,5.03004299712232,2.43853553614493,2.15571833833726,2.9585454028249,2.55864762542463,4.23409658714285,3.6845357382914,3.68745073646666,6.21481142220284,4.20815462087374,2.56647396617541,3.17229803748197,3.27174603959505,2.48143556378926,3.36118381897222,1.8513971976231,1.16192654438361,1.92995604583818,2.98721907255088,2.9506751370974,3.42773264646598,5.0816419622263,2.47416995565248,1.39572726021177,3.46557548044715,1.12222365225735,0.72538605230449,3.82449451517714,2.614310798095,3.77194817786353,3.80421426681326,2.38654355861927,1.34792312284365,2.68626185046835,4.1069182933487,2.84842617378102,2.87482909108623,3.72864637691705,2.49986545630194,3.42703873069113,2.87311013697228
Limosilactobacillus mucosae (SP804) ,4.85839220639297,0.0380683462230752,-0.0436474649810873,-0.0514971080373398,0.861123916118761,-1.07361311911852,0.431293676798114,2.98697947803427,1.26266694757775,0.57573236866584,-1.01111196386447,3.52633935657415,-0.0465334220861888,1.84663386449212,0.335735599940141,-0.421172789900894,-0.220245700348653,1.01750889685274,2.60180110611883,0.115255211594016,1.45099011982823,-0.567317215282167,-0.340996090289565,3.24915687852511,0.436245969736729,2.02432506239486,1.78810189932312,0.64677606691688,0.769423977217366,0.761320825488685,1.17235326430474,1.26368212157315,0.0469495785650151,0.22171483366693,1.56767703711572,0.711647059407259,1.18017960505552,-0.261689167003172,2.06065576750025,0.871997651355158,-0.646149366260249,-0.0945129514322152,1.72154233231903,0.320518133404081,0.0968473146547172,-0.0938473006260207,2.14679880100391,0.922758878866628,0.39472841397264,0.00943289909187959,0.133370970271946,1.34536720357156,4.36297221203088,-1.15223922724344,0.417086220758782,0.727425740140105,4.07536703731383,-0.0983630911687343,-0.59798702621166,0.740351701413037,0.469332133622319,6.6806842107403,0.309879733624692,0.232138815450567,0.708105987073882,-0.903694609595197,5.46024740940918
Prevotella maculosa (SP807) ,3.1826316510278,5.22545415206383,2.78956587907513,1.55794080439676,1.95973620478687,2.93372006611396,2.37720382585343,4.23974244652964,0.85720183946959,3.57146464221983,1.06832957781536,3.43804674942847,2.9491988514678,2.53978104505207,2.28164574899545,2.35141593233889,-0.220245700348653,2.8092683660808,2.84296316293572,2.60016186138202,3.15573821206666,2.86666998920298,1.85622848704665,1.45739740929705,1.53485825840484,0.92571277372675,3.31052843476759,0.64677606691688,2.15571833833726,2.9585454028249,2.96411273353279,3.40374828506942,2.68600690818027,2.99430355590671,2.01966216085877,1.4047942399672,2.09647033692968,1.34774874543093,2.41733071143898,1.5651448319151,0.452462922407861,1.00409933723589,1.16192654438361,1.92995604583818,2.17628885633455,3.23835720954918,3.21150953799634,2.02137116753474,0.39472841397264,2.31201799208593,2.90595969251173,3.13712667279961,0.72538605230449,1.68097411681278,2.90199287054678,2.51918520936816,1.99592549563399,1.51107482126537,0.0951601543482852,0.740351701413037,2.07877004605642,3.19673286804923,3.6420842437999,2.17804896450588,1.62439671894804,2.39214225640913,2.78609875998265
Treponema sp._HMT_238 (SP809) ,-0.372716410461616,0.0380683462230752,4.01679554556533,-0.0514971080373398,-0.237488372549349,-1.07361311911852,0.431293676798114,0.907537936354434,0.164054658909645,0.57573236866584,-1.01111196386447,-0.736340520467169,-0.0465334220861888,0.0548743952640647,0.335735599940141,2.79770303496731,-0.220245700348653,0.324361716292798,0.203905833320457,0.115255211594016,0.757842939268289,-0.567317215282167,-0.340996090289565,-0.334362059931001,0.436245969736729,0.92571277372675,2.29892752308911,0.64677606691688,0.769423977217366,0.761320825488685,1.17235326430474,0.570534941013206,0.0469495785650151,3.05492817772315,2.79982071840835,0.711647059407259,0.487032424495576,-0.261689167003172,3.05918459761138,0.871997651355158,-0.646149366260249,3.81751005399593,2.5482209055035,0.320518133404081,0.0968473146547172,-0.0938473006260207,-0.155786291990132,0.922758878866628,0.39472841397264,5.12142068744842,0.133370970271946,3.83027385335956,0.72538605230449,-1.15223922724344,0.417086220758782,0.727425740140105,-0.306659597360051,-0.0983630911687343,3.74581839564202,0.740351701413037,0.469332133622319,0.363519523993016,3.0179299347269,0.232138815450567,4.43379941431054,4.42418155919438,-0.304943693375669
Tannerella forsythia (SP810) ,-0.372716410461616,0.0380683462230752,2.25893762801296,-0.0514971080373398,1.84195316913049,1.00582842256132,2.73387876979216,0.907537936354434,2.56194993170801,2.87831746165989,2.67776749024946,-0.736340520467169,2.15069115525003,2.76292459636627,1.43434788860825,3.36301684401737,2.17764957244972,1.71065607741269,0.203905833320457,3.3733517496155,0.757842939268289,3.65219048989394,3.70205517754499,3.69098963080415,0.436245969736729,2.02432506239486,-0.00365756990493182,1.33992324747683,4.29578450183353,0.761320825488685,1.86550044486468,1.66914722968132,0.0469495785650151,2.86077216328219,3.57301060664183,0.711647059407259,1.18017960505552,4.00099071003814,1.50103997956483,4.20420216153036,2.81958653653948,3.87577896211991,3.78296536849619,2.95957546301934,4.22398169969981,2.20873779236803,4.65639806338229,1.61590605942657,0.39472841397264,4.47534101774646,4.12235501683622,4.14264853840171,0.72538605230449,3.71529522321214,0.417086220758782,2.3368636525742,3.45454051833351,1.69339637805932,4.58939877962909,2.12664606253293,0.469332133622319,0.363519523993016,0.309879733624692,0.232138815450567,4.63993161979821,4.26678938544295,5.21651722448658
Haemophilus parainfluenzae (SP816) ,5.89258480227609,7.16012822785222,8.31008517728212,8.84056451750959,7.96362327189341,6.73308325340266,7.16469556863547,8.15461852094019,9.03598091002727,8.1741316979898,6.82328033904596,7.10475924495495,8.33415252467539,6.82451637211657,5.93044697954198,7.50975258258249,5.87106418172905,8.66481772920898,7.58975691144567,7.80462631912371,8.68444553844967,6.1779191342022,6.5038193889187,7.2848713562958,9.313209309999,8.56631660012039,7.75915113148017,8.21412174293012,9.2606837866071,8.08184778776142,2.96411273353279,7.76346916222901,7.90713463603718,8.11975452443155,6.63117582076904,8.3220046777201,7.76081874234047,7.35999583172144,6.90371736143711,9.04838924798895,8.02856026303097,8.26789602618316,7.63117686117938,7.32540012311694,7.81597715556145,6.36918215629465,7.96688173135627,9.60614424514694,8.44031669477617,5.08460671432571,6.11478518152643,5.40925255830895,9.13209451054546,6.02171909251336,7.51463507137357,7.84219518850657,7.26068607865319,7.23335187855773,6.94634508184203,9.33635607325356,9.46808690311802,5.94324934997924,6.55015557879546,8.3473607880129,7.42892909670438,5.35779707472584,6.36201309905354
Haemophilus parahaemolyticus (SP821) ,4.37221571790163,0.0380683462230752,-0.0436474649810873,-0.0514971080373398,6.42308677729034,-1.07361311911852,3.47581611452154,0.907537936354434,0.164054658909645,0.57573236866584,4.54184762105714,6.07159442323276,3.56438449055804,3.05060666881806,5.69232187461215,-0.421172789900894,-0.220245700348653,4.98780081040487,5.83869543648971,0.115255211594016,0.757842939268289,0.531295073385943,5.20807999460566,4.90207990289895,3.14429617083894,6.14064853133574,-0.696804750464877,5.21112425838472,4.72066769579879,0.761320825488685,1.17235326430474,0.570534941013206,4.47776637740833,3.39976866401488,-0.378233111939596,0.711647059407259,0.487032424495576,5.9727215587152,-0.578401562115006,1.5651448319151,3.32414254729187,-0.0945129514322152,2.41468951287898,0.320518133404081,2.29407189199094,-0.0938473006260207,6.37945497902353,7.10070299291723,2.1864878832007,0.00943289909187959,0.133370970271946,-0.264070708862542,0.72538605230449,-0.0536269385753285,6.64164465003414,4.91708048216653,-0.306659597360051,-0.0983630911687343,2.9283734984045,0.740351701413037,0.469332133622319,6.05049488033284,1.00302691418464,5.46858077828052,4.30541824766233,-0.903694609595197,-0.304943693375669
Bergeyella sp._HMT_206 (SP823) ,5.91885272909671,0.0380683462230752,5.6993557228284,4.56362340880392,-0.237488372549349,5.99029084235355,5.63530036387491,1.60068511691438,0.164054658909645,0.57573236866584,4.82661848330147,-0.736340520467169,-0.0465334220861888,2.35745948825811,1.72202996106003,5.49233021573738,-0.220245700348653,0.324361716292798,0.203905833320457,0.115255211594016,2.7037530883236,-0.567317215282167,-0.340996090289565,-0.334362059931001,0.436245969736729,0.232565593166805,5.17812598038715,2.03307042803677,0.769423977217366,2.55308029471674,1.17235326430474,6.14648404415952,0.0469495785650151,0.22171483366693,4.24673970134467,0.711647059407259,0.487032424495576,-0.261689167003172,-0.578401562115006,0.871997651355158,4.397275750659,3.99983161078989,-0.224367816736283,4.08171824909764,0.0968473146547172,1.69791216860203,-0.155786291990132,1.61590605942657,4.00564632661686,0.00943289909187959,0.133370970271946,-0.264070708862542,0.72538605230449,-1.15223922724344,0.417086220758782,0.727425740140105,-0.306659597360051,-0.0983630911687343,3.03959913351473,8.46788681188849,1.16247931418226,6.46159380615926,0.309879733624692,4.45164652062667,6.41687600324112,-0.903694609595197,-0.304943693375669
Prevotella aurantiaca (SP825) ,-0.372716410461616,1.42436270734297,4.47814111206795,-0.0514971080373398,3.54670126136891,-1.07361311911852,0.431293676798114,0.907537936354434,5.0767095446457,3.40894571272206,6.00639417907678,-0.736340520467169,-0.0465334220861888,3.23292822561201,0.335735599940141,2.79770303496731,1.38919221208545,5.48914769021631,3.84149199304684,6.46264442125003,0.757842939268289,0.531295073385943,2.05689918250881,0.358785120628944,3.00119532719827,0.232565593166805,-0.696804750464877,4.01407189690335,3.25433062700537,5.06538591869286,1.17235326430474,1.9568293021331,0.0469495785650151,2.16762498272224,0.314914068620349,2.65755720846257,5.22323087289007,-0.261689167003172,4.93502718404998,2.48143556378926,2.18706397779597,0.59863422912773,2.60884552731993,0.320518133404081,4.97204463785587,3.93150439010913,2.73458546590603,6.68166065274391,1.78102277509253,4.77160683388964,3.42920783627627,-0.264070708862542,3.90343988265244,-1.15223922724344,0.417086220758782,1.42057292070005,-0.306659597360051,1.51107482126537,1.88691962357634,2.34978961384714,3.7274286716438,0.363519523993016,0.309879733624692,1.84157672788467,0.708105987073882,2.23179960633395,-0.304943693375669
Rothia dentocariosa (SP828) ,6.10425595242807,3.77573796450644,6.09623708724517,4.932109513671,5.99299307502913,5.11259550478198,4.57442840318965,7.95852738342248,5.41632808695627,4.83841224570716,4.04513384148383,3.37453334370614,5.74952432867918,5.30189846742455,4.41327304384586,4.72632168691256,4.53334449075771,4.08556183198636,6.42846426259582,6.25729261718137,6.44481829560811,5.07812968236107,4.62184853997034,5.26034931967084,7.42003593499486,6.24628074920961,3.60726034273929,2.8440006442531,1.86803626588548,3.89681504141783,6.77815533060074,5.07034461134347,4.71038867267708,6.24758080749224,5.10656382155106,4.44931667769063,5.6460877237101,4.41113966745873,3.20578807180325,7.34124796815093,2.61194717176123,5.15251112072827,1.97285676059994,5.1327024887765,6.15363132788334,6.15031960003772,2.97970792393902,3.75597222292284,3.82871561845779,2.8426462431481,1.51966533139184,6.78257656898621,5.97765948035112,2.81805268630868,4.6797660978001,2.51918520936816,4.66315370221595,6.00865979657352,1.96696233124988,4.10764753139951,2.66655671095854,5.48748350339627,7.62974466343366,4.14416182087871,3.865106408224,7.06462489041752,6.83074365365247
Treponema sp._HMT_951 (SP853) ,-0.372716410461616,0.0380683462230752,2.03579407669875,-0.0514971080373398,-0.237488372549349,1.00582842256132,1.817588037918,0.907537936354434,0.164054658909645,0.57573236866584,1.82210138019174,-0.736340520467169,-0.0465334220861888,0.0548743952640647,1.43434788860825,0.677439498767215,0.878366588319457,0.324361716292798,0.203905833320457,3.11098748514801,0.757842939268289,4.16007060343017,-0.340996090289565,-0.334362059931001,0.436245969736729,0.232565593166805,-0.696804750464877,0.64677606691688,0.769423977217366,0.761320825488685,2.55864762542463,0.570534941013206,0.0469495785650151,0.22171483366693,-0.378233111939596,0.711647059407259,0.487032424495576,2.30326019045836,2.25481178194121,3.06922222869138,-0.646149366260249,1.29178140968768,0.874244471931827,0.320518133404081,0.0968473146547172,-0.0938473006260207,-0.155786291990132,0.922758878866628,0.39472841397264,0.00943289909187959,3.77095712999833,2.300878648599,0.72538605230449,2.71896178366445,0.417086220758782,0.727425740140105,-0.306659597360051,1.28793126995116,-0.59798702621166,0.740351701413037,0.469332133622319,0.363519523993016,1.91931764605879,0.232138815450567,3.67852045264358,1.73536272002006,-0.304943693375669
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP854) ,-0.372716410461616,0.0380683462230752,-0.0436474649810873,-0.0514971080373398,-0.237488372549349,-0.38046593855857,0.431293676798114,0.907537936354434,0.164054658909645,0.57573236866584,1.3867833089339,2.20809845869927,-0.0465334220861888,0.0548743952640647,0.335735599940141,2.41204055415532,3.27626186111783,0.324361716292798,0.203905833320457,0.115255211594016,0.757842939268289,1.04212069715193,2.70352634743386,1.61154808912431,0.436245969736729,0.232565593166805,-0.696804750464877,0.64677606691688,1.46257115777731,0.761320825488685,1.17235326430474,0.570534941013206,0.0469495785650151,2.86077216328219,2.1066735378484,0.711647059407259,0.487032424495576,1.81775237467666,-0.578401562115006,0.871997651355158,2.12643935597953,1.29178140968768,3.4132183429901,0.320518133404081,0.0968473146547172,-0.0938473006260207,0.537360888569813,0.922758878866628,1.08787559453259,2.49433954887988,0.826518150831891,3.52011892505572,0.72538605230449,3.43272825142713,0.417086220758782,1.42057292070005,1.485099871868,1.9810784505111,4.82254797306063,0.740351701413037,0.469332133622319,0.363519523993016,0.309879733624692,0.232138815450567,2.41285407931231,2.94645299211486,3.27857524508044
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP857) ,2.02517886233675,3.29616488424456,1.05496482368702,0.641650072522606,-0.237488372549349,2.32758426254364,3.60934750714606,0.907537936354434,1.26266694757775,2.18517028109994,2.32109254631073,4.24726610124117,3.56438449055804,2.69393172487932,0.335735599940141,1.88141230309315,3.27626186111783,2.96341904590806,0.897053013880403,0.115255211594016,0.757842939268289,2.69077932273932,3.48764530619953,2.37368814117121,0.436245969736729,0.232565593166805,-0.696804750464877,0.64677606691688,1.46257115777731,0.761320825488685,2.27096555297285,0.570534941013206,1.14556186723312,2.78666419112847,0.314914068620349,0.711647059407259,2.09647033692968,-0.261689167003172,0.114745618444939,0.871997651355158,2.12643935597953,1.00409933723589,2.60884552731993,1.92995604583818,1.19545960332283,5.99292742628629,2.14679880100391,0.922758878866628,0.39472841397264,1.80119236831993,1.51966533139184,5.21656821447945,0.72538605230449,3.17849411304289,1.11023340131873,2.3368636525742,2.09123567543832,3.83346254155559,2.66010951180982,0.740351701413037,1.16247931418226,3.82925542679274,2.70777500642306,1.33075110411868,3.34716331668914,1.39889048339885,1.30449421905843
