taxon,lfc_(Intercept),lfc_GroupCaries Saliva,se_(Intercept),se_GroupCaries Saliva,W_(Intercept),W_GroupCaries Saliva,p_(Intercept),p_GroupCaries Saliva,q_(Intercept),q_GroupCaries Saliva,diff_(Intercept),diff_GroupCaries Saliva
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP30) ,0.549760530824402,-1.42714386933809,0.108932050461207,0.18728128323472,5.04682073362959,-7.62032299591544,4.49222480087032e-07,2.53041732647944e-14,0.000117696289782802,6.65499756864092e-12,TRUE,TRUE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP31) ,0.177527664529386,-0.46295038009414,0.0433798310295704,0.0822608740580634,4.09240101484885,-5.62783200877939,4.26929506104866e-05,1.82488682917994e-08,0.0101182292946853,4.17899083882207e-06,TRUE,TRUE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP32) ,0.233061975802587,-0.60680071199049,0.10814793143012,0.186033541302899,2.15502943718512,-3.26178122364773,0.0311595307338369,0.00110714553604487,1,0.164964684870686,FALSE,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP33) ,0.944772076909634,-2.45034089302516,0.127048536902428,0.216141248719016,7.43630820113428,-11.3367573637488,1.03538115257731e-13,8.62825637576101e-30,2.88871341569071e-11,2.42454004158884e-27,TRUE,TRUE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP35) ,0.0530062177288845,-0.140402912775327,0.110160121237828,0.189235712205875,0.481174286423014,-0.741947231517158,0.630392634463049,0.458119307585745,1,1,FALSE,FALSE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP36) ,0.165428863927936,-0.431610899290923,0.0488619477550744,0.091560508467508,3.3856379356215,-4.71394170385247,0.000710130103604528,2.42970202429894e-06,0.153388102378578,0.000498088914981283,FALSE,TRUE
Fusobacterium hwasookii_sp._HMT_370 (SPP38) ,0.14501831227249,-0.378741518857275,0.0969321023001726,0.168199633121555,1.49608136862035,-2.25173807949726,0.134632452455872,0.0243388287449743,1,1,FALSE,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP39) ,0.191439998810571,-0.498987450833273,0.0562268893994895,0.103511844939642,3.40477662654247,-4.82058310451555,0.000662181947961595,1.43139211071269e-06,0.143693482707666,0.000302023735360378,FALSE,TRUE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP40) ,0.480839530019817,-1.24861804245614,0.0782447904617959,0.138536836047073,6.14532325004555,-9.0128956173929,7.98008307214003e-10,2.00686261237394e-19,2.13866226333353e-07,5.37839180116215e-17,TRUE,TRUE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP47) ,0.532627112564015,-1.38276323605445,0.0756687672595654,0.134450662202565,7.03892942694511,-10.2845401681336,1.93722450089683e-12,8.27360471426945e-25,5.36611186748423e-10,2.26696769170983e-22,TRUE,TRUE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP48) ,1.2393184057937,-3.21330321663051,0.161783994377186,0.27161430841931,7.66032765209354,-11.8303900679264,1.85459318031345e-14,2.71875415417253e-32,5.21140683668080e-12,7.69407425630827e-30,TRUE,TRUE
Canicola_Haemophilus haemoglobinophilus_parainfluenzae_pittmaniae (SPP5) ,0.205653888487047,-0.535805639456169,0.0746972111582965,0.13290947730161,2.75316688933983,-4.03135766037415,0.00590218002985242,5.54555779096562e-05,1,0.0100929151795574,FALSE,TRUE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP50) ,0.780657271737922,-2.02523488825424,0.113503366152814,0.194557836277194,6.87783365549613,-10.4094233725379,6.07695691502183e-12,2.24577798582316e-25,1.65900923780096e-09,6.17588946101369e-23,TRUE,TRUE
Kingella_Neisseria denitrificans_elongata (SPP51) ,0.340167250106432,-0.884235128718237,0.105170210282804,0.181296303007435,3.23444489833878,-4.87729266427443,0.00121879435990586,1.0755180171658e-06,0.248634049420796,0.000229085337656316,FALSE,TRUE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP54) ,0.395445725147975,-1.02742276892018,0.119137062761478,0.203530867517937,3.31925024825977,-5.04799483955244,0.000902595033002785,4.46471203904611e-07,0.190447551963588,9.77771936551098e-05,FALSE,TRUE
Streptococcus infantis_infantis_clade_431_infantis_clade_638 (SPP56) ,-0.483753487000928,1.24996386955714,0.119452969782599,0.204034196498934,-4.04974014360082,6.12624692823818,5.12745371586629e-05,8.99761340464147e-10,0.0121007907694444,2.13243437690003e-07,TRUE,TRUE
Veillonella atypica_dispar (SPP61) ,0.832891118072092,-2.16053603738398,0.118582112601898,0.202646718375914,7.02375003950437,-10.661589068401,2.15991077983813e-12,1.53944352015304e-26,5.96135375235325e-10,4.26425855082393e-24,TRUE,TRUE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP62) ,0.771105610518894,-2.00049325366802,0.104061984583603,0.179533685546112,7.41006058652852,-11.1427181343871,1.26241730015328e-13,7.77107410141789e-29,3.50952009442612e-11,2.16812967429559e-26,TRUE,TRUE
Tannerella sp._HMT_286_sp._HMT_808 (SPP66) ,0.11276582819753,-0.295198022372002,0.0749523425336681,0.133314200769673,1.50450038498631,-2.21430290747506,0.132452574298018,0.0268079487576529,1,1,FALSE,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP69) ,0.175390168486176,-0.457413631583291,0.0472543731102746,0.0888933254229722,3.71161771793859,-5.14564653090461,0.000205938852787891,2.66601002951392e-07,0.0463362418772754,5.9185422655209e-05,TRUE,TRUE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP72) ,0.130195456877667,-0.340345928467992,0.0680676797319195,0.122388351168977,1.91273534503357,-2.78086864654373,0.0557819419186737,0.00542136678658768,1,0.69935631546981,FALSE,FALSE
Streptococcus parasanguinis_parasanguinis_clade_721 (SPP73) ,-0.460121826559911,1.18875086232313,0.120426192614319,0.205584925745211,-3.82077865762568,5.78228611856688,0.000133031004175487,7.3692231115713e-09,0.030597130960362,1.70965976188454e-06,TRUE,TRUE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP74) ,0.507862276847529,-1.31861496887509,0.0660648844845677,0.119206588583196,7.68732558619946,-11.0615947033398,1.50242452603433e-14,1.92641608094996e-28,4.25186140867716e-12,5.3554367050409e-26,TRUE,TRUE
Leptotrichia shahii_sp._HMT_879 (SPP76) ,0.189839132198737,-0.494840731658147,0.0683522354882597,0.122840236589717,2.77736537572856,-4.02832773198657,0.00548015366856929,5.61749997871636e-05,1,0.0101676749614766,FALSE,TRUE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP83) ,0.636611901821994,-1.6521146713022,0.0950469403136804,0.165204583614214,6.69786843975203,-10.0004166661636,2.11481521288133e-11,1.51757178734792e-23,5.73114922690841e-09,4.11261954371287e-21,TRUE,TRUE
Streptococcus salivarius_thermophilus_vestibularis (SPP84) ,0.774777624991239,-2.01000485988884,0.114911189087599,0.196799588867766,6.74240368708231,-10.2134606655068,1.55787511306775e-11,1.72596820272842e-24,4.23742030754427e-09,4.71189319344859e-22,TRUE,TRUE
Prevotella jejuni_sp._HMT_313 (SPP85) ,0.339744282872804,-0.883139518175066,0.066964750883994,0.120636463406175,5.07347938113528,-7.32066817311771,3.90606816618681e-07,2.46739278049972e-13,0.000102729592770713,6.36587337368929e-11,TRUE,TRUE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP86) ,0.378991937994498,-0.984802581711312,0.063303259012489,0.114814518140017,5.98692616946827,-8.57733497178766,2.13843791354446e-09,9.70965427502066e-18,5.7096292291637e-07,2.58276803715549e-15,TRUE,TRUE
Capnocytophaga endodontalis_sp._HMT_326 (SPP87) ,0.148976176516729,-0.388993560740603,0.0652804285514895,0.117959645310866,2.28209556558326,-3.29768337057529,0.0224836987536506,0.000974859970552679,1,0.150128435465113,FALSE,FALSE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP90) ,0.157547230737355,-0.411195132454945,0.0527715950598428,0.0979433610921616,2.98545515932761,-4.19829509493781,0.00283156648941092,2.68932039092913e-05,0.549323898945718,0.00505592233494676,FALSE,TRUE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP91) ,0.836977525021928,-2.17112104298721,0.129643102637388,0.2202790707332,6.456012761149,-9.85622935379481,1.07497548331725e-10,6.44234156421719e-23,2.89168405012341e-08,1.73943222233864e-20,TRUE,TRUE
Prevotella sp._HMT_306_vespertina (SPP93) ,0.25257109878585,-0.657335124893228,0.0673072842940672,0.121180613442725,3.75250764363573,-5.42442480045632,0.000175074492174768,5.81414607065263e-08,0.0399169842158471,1.31981115803815e-05,TRUE,TRUE
Neisseria sp._HMT_018_sp._HMT_499 (SPP95) ,0.205361833662882,-0.535049130868506,0.0635033231993066,0.115132934725428,3.23387538347166,-4.6472291542338,0.00122122729346399,3.36423376250686e-06,0.248634049420796,0.000679575220026385,FALSE,TRUE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP99) ,-0.0619404323866778,0.157342992240994,0.0811357034142679,0.143122658644281,-0.763417703676252,1.09935766797105,0.445214325098186,0.271612087630667,1,1,FALSE,FALSE
Streptococcus multispecies_sppn10_2_nov_97.976% (SPPN10) ,-0.0814128538756606,0.207782337391701,0.0878754048251499,0.153817002254438,-0.926457795985713,1.35084115765041,0.354208120241734,0.176746320719167,1,1,FALSE,FALSE
Streptococcus multispecies_sppn3_2_nov_97.571% (SPPN3) ,-0.303083811161948,0.781975841305774,0.0961179878628043,0.166906123005804,-3.15324756480088,4.6851237523418,0.00161464810197481,2.7979082854049e-06,0.323066543471309,0.0005707732902226,FALSE,TRUE
Streptococcus multispecies_sppn6_2_nov_83.865% (SPPN6) ,-0.0196136876310595,0.0477041736152562,0.0672102484905003,0.12102646880136,-0.291825846081075,0.39416314536577,0.770419782659482,0.693460593403375,1,1,FALSE,FALSE
Streptococcus multispecies_sppn7_2_nov_94.919% (SPPN7) ,-0.0373656348271309,0.0936869802336509,0.0695732394125139,0.124778832166744,-0.537069067685384,0.75082430735091,0.591219906365008,0.45275839864363,1,1,FALSE,FALSE
Parvimonas multispecies_sppn8_2_nov_96.842% (SPPN8) ,-0.032061006609285,0.0799464203486113,0.0874910603296114,0.153206964360531,-0.366448943337745,0.521819753314079,0.714030104176222,0.601795834891686,1,1,FALSE,FALSE
