taxon,lfc_(Intercept),lfc_Age_SheddingADULT SHEDDER,se_(Intercept),se_Age_SheddingADULT SHEDDER,W_(Intercept),W_Age_SheddingADULT SHEDDER,p_(Intercept),p_Age_SheddingADULT SHEDDER,q_(Intercept),q_Age_SheddingADULT SHEDDER,diff_(Intercept),diff_Age_SheddingADULT SHEDDER
Kingella sp._HMT_459_sp._HMT_932 (SPP75) ,-0.113343686781343,0.331552622082303,0.317406287442179,0.484992562306375,-0.357093388712378,0.683624137462252,0.721021893689281,0.494212538775015,1,1,FALSE,FALSE
Prevotella histicola_melaninogenica (SPP76) ,0.115840715318858,-0.203210982818167,0.425568846590119,0.650208412524457,0.272202056722512,-0.31253207264605,0.785466660491704,0.754636192422108,1,1,FALSE,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP77) ,0.191304384840409,-0.379292878368453,0.322096215071884,0.492156398079418,0.593935525748773,-0.770675500407185,0.552555236803859,0.440899297151207,1,1,FALSE,FALSE
Prevotella fusca_histicola_jejuni_melaninogenica_scopos_sp._H ...(7 species) (SPP8) ,0.35912865590866,-0.770882844194372,0.354419966019403,0.541530395616768,1.01328562254024,-1.423526454718,0.310923752898435,0.154583598771646,1,1,FALSE,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP80) ,0.332085337850321,-0.707781768724914,0.347358729999753,0.530744510212072,0.956029917113518,-1.33356399379826,0.339057119950544,0.182346789805769,1,1,FALSE,FALSE
Treponema maltophilum_sp._HMT_260 (SPP81) ,-0.0333205352332697,0.144831935136798,0.334789124767801,0.511544666518187,-0.0995269343243443,0.283126664427159,0.92071990356567,0.777079742233639,1,1,FALSE,FALSE
Fretibacterium sp._HMT_358_sp._HMT_359_sp._HMT_361_sp._HMT_362 (SPP82) ,-0.124676643870002,0.357996188622506,0.380974842859046,0.582092302257488,-0.327256894272491,0.615016187697578,0.743473592327268,0.538544030062354,1,1,FALSE,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081_stomatis (SPP84) ,-0.221050378819845,0.582868236838807,0.342192671183788,0.522853456826796,-0.64598221246276,1.11478317533988,0.518290875063091,0.264943347963397,1,1,FALSE,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP86) ,0.0646222399749037,-0.0837012070156067,0.360980410962488,0.551551321787624,0.17901868913773,-0.151755972126626,0.857923026934241,0.879379408988998,1,1,FALSE,FALSE
Prevotella sp._HMT_292_sp._HMT_293_sp._HMT_300 (SPP9) ,0.0564498840651981,-0.0646323765596268,0.333387525841077,0.509403745327551,0.16932212422401,-0.126878487157702,0.865543274616969,0.899036573777406,1,1,FALSE,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP91) ,0.104382578258912,-0.176475329678292,0.323927316804715,0.494953390368616,0.322240739955378,-0.356549390533242,0.747270323125669,0.72142917078727,1,1,FALSE,FALSE
Streptococcus dentirousetti_downei_sobrinus (SPP92) ,-0.388249516027568,0.972999556990162,0.34052405445717,0.520304675410904,-1.14015298169311,1.87005730098763,0.25422257212633,0.0614758610905866,1,1,FALSE,FALSE
Leptotrichia sp._HMT_212_sp._HMT_215_sp._HMT_217 (SPP94) ,0.121398558792136,-0.216179284255816,0.346901041984401,0.530045401133955,0.349951554188745,-0.407850504491373,0.726375055603034,0.683383432413486,1,1,FALSE,FALSE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP96) ,0.135887463603623,-0.249986728815953,0.291048395042017,0.444730615698834,0.46688958234594,-0.56210820661207,0.640578879028037,0.574042297297536,1,1,FALSE,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP97) ,-0.000159525750839214,0.0674562463444597,0.27558600229739,0.421111108836828,-0.000578860136252736,0.160186337830849,0.999538136460213,0.872734291253823,1,1,FALSE,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP98) ,0.128233433879001,-0.232127326125167,0.323979780145936,0.495033527640987,0.39580690443471,-0.468912332526924,0.692247482928513,0.6391323008036,1,1,FALSE,FALSE
