Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17043.01,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP153) ,136,682,139,695,565,29,252,3337,771,129,360,3955,188,631,443,718,2011,113,705,1041,1207,92,1329,206,0,937,1622,2977,81,1835,1931,116,16,1738,365,166,5496,1580,112,660,1059,14,287,2509,256,405,4981,103,338
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP154) ,2869,2127,1011,2281,3158,181,2131,1926,7399,527,879,1275,749,3328,649,1219,2912,10,562,1300,4844,90,2665,1681,152,168,6007,5073,2249,3887,75,408,334,873,630,212,281,1290,3843,1278,361,895,2670,807,3219,667,593,1409,1223
Streptococcus salivarius_thermophilus_vestibularis (SPP155) ,191,91,1556,1490,2028,175,956,168,144,406,589,13,44,512,344,1051,209,1365,7964,706,728,1948,2,1179,2726,1995,12,574,65,657,280,8135,2831,37,352,51,30,108,2639,1797,120,1084,66,114,363,75,0,584,1042
Atopobium_Lancefieldella rimae (SPP156) ,201,2,10,18,9,4,60,0,0,20,0,3,179,1,18,164,69,65,16,10,140,1,0,7,0,9,2,61,1,16,12,17,6,0,1,62,0,11,2,26,1,25,43,3,1,0,2,3,35
Leptotrichia buccalis_sp._HMT_225 (SPP16) ,13,1,10,62,19,0,7,23,5,6,0,69,11,0,2,793,119,0,5,15,1,6,7,16,2,19,31,26,3,56,5,14,1,40,3,2,48,21,0,28,38,26,0,16,8,12,3,23,11
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP160) ,292,13,4096,0,40,0,127,15,0,25,358,7,220,1,5,24,51,6,423,14,69,189,2203,1,0,0,10,11,1013,452,1,0,0,78,284,0,0,0,376,93,194,99,1,13,59,114,116,0,19
Kingella_Neisseria denitrificans_elongata (SPP167) ,7,201,78,838,235,25,42,456,204,13,48,391,250,96,3,54,171,1,178,507,301,71,10,228,0,203,284,190,6,209,100,386,12,34,17,76,101,178,69,147,57,247,1057,230,24,58,488,125,16
Bifidobacterium dentium_moukalabense (SPP169) ,9,0,0,0,18,0,0,27,1,0,0,0,1,0,0,595,0,46,0,15,73,0,0,10,0,4,0,0,0,73,9,0,2,0,0,0,0,11,0,0,0,192,31,6,0,0,0,0,715
Prevotella scopos_sp._HMT_314 (SPP170) ,14,63,43,62,5,44,7,29,3,182,3,10,124,21,195,25,6,7,5,10,92,38,1808,2,0,13,399,398,10,28,13,0,6,45,2,4,60,77,0,352,9,1,1,14,110,39,65,38,22
Fusobacterium nucleatum_subsp._animalis_simiae (SPP171) ,222,3,2,37,24,14,20,490,11,11,22,16,512,14,14,80,51,46,7,5,20,11,46,19,3,25,42,42,13,28,49,12,211,139,4,2,44,160,1,48,15,33,13,9,3,3,204,73,5
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP2) ,15290,9933,21809,15040,8487,6207,8256,13666,23116,10105,23844,7005,3363,19683,7948,8044,9479,11021,13211,7635,5596,5627,4053,6194,6220,3147,7676,6975,13310,19864,2462,6321,6890,6604,13684,17455,1529,8565,15605,13183,5163,6933,9054,12307,8700,9392,6808,7677,20410
Lactobacillus delbrueckii_equicursoris_leichmannii (SPP25) ,149,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,17,0,0,0,0,0,0,12,0,0,0,0,0,5,0,0,0,0,0,0,0,207,0,0,0,0,0,0,0
Treponema medium_sp._HMT_230_sp._HMT_237_vincentii (SPP28) ,3,0,0,0,1,0,13,0,0,5,4,0,0,0,0,59,0,0,0,0,13,0,1,0,0,0,25,59,0,20,2,1,0,51,1,21,2,7,0,35,0,14,2,12,0,0,10,0,5
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP3) ,932,165,1124,1401,499,36,644,1006,938,108,563,461,43,1019,165,1204,1041,332,1733,1035,301,740,57,210,1097,931,90,255,217,972,735,1324,434,149,448,52,41,938,1432,1662,570,1369,2222,338,427,138,186,671,1142
Lachnoanaerobaculum gingivalis_umeaense (SPP31) ,38,174,37,84,419,25,122,236,54,57,73,326,74,5,38,102,255,13,107,61,144,102,18,241,88,54,22,86,4,238,189,69,28,33,464,178,69,254,64,153,15,260,256,372,10,45,130,141,5
Streptococcus australis_lactarius_parasanguinis_parasanguinis_cl ...(10 species) (SPP33) ,353,24,445,317,211,3,161,345,257,24,182,126,22,162,58,251,118,147,587,410,75,261,21,24,66,493,17,75,45,447,411,216,180,40,219,12,18,369,365,280,158,210,589,185,170,55,108,171,268
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP34) ,346,79,855,1107,1779,129,997,255,276,727,295,436,48,335,328,77,305,1103,4565,665,1064,607,3,703,2534,4559,124,311,36,1241,1515,2779,3786,15,2220,86,9,303,2226,1021,32,2789,896,567,311,96,37,914,431
Streptococcus lactarius_peroris_sp._HMT_074 (SPP35) ,13,20,48,21,37,1,6,9,40,0,6,11,19,60,6,7,5,12,39,76,4,36,0,0,4,55,10,10,5,29,9,32,11,9,21,0,1,38,21,18,6,26,7,7,14,10,17,11,10
Neisseria cinerea_flavescens_perflava_subflava (SPP39) ,449,3895,5743,1735,5885,262,3965,4952,4474,938,3355,1678,5312,3875,263,1028,3404,1795,7513,2358,2175,8603,2295,1178,2034,2806,6846,4337,173,7652,4802,1482,443,2005,5176,6043,1270,225,4642,1920,3741,3260,1526,4236,1122,1984,5967,960,267
Prevotella loescheii_sp._HMT_472 (SPP44) ,54,0,15,111,0,0,2,16,22,4,2,4,1,2,1,12,0,0,0,0,42,0,1,3,0,0,93,131,2,52,1,0,3,28,9,3,22,0,18,0,5,4,0,25,0,18,22,60,8
Porphyromonas pasteri_sp._HMT_278 (SPP45) ,44,1636,277,1346,609,153,575,2452,3147,439,985,80,341,420,238,80,180,709,1103,557,996,275,1184,58,56,287,1508,626,184,1195,131,274,17,424,261,54,818,164,0,364,516,49,20,491,266,1858,578,228,41
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP46) ,52,53,71,425,0,1,107,274,147,1,153,10,0,399,15,30,5,57,0,0,0,4,396,1,0,0,218,4,1690,7,2,0,0,96,9,1,47,103,66,40,398,4,0,49,113,172,65,0,0
Parvimonas_Peptostreptococcus Candidatus massiliensis_micra_sp._HMT_110_sp._HMT_ ...(4 species) (SPP47) ,33,0,0,45,187,2,54,323,100,88,87,278,55,0,8,367,955,0,2,2,33,89,22,332,0,11,13,31,0,163,504,16,26,12,466,20,116,559,0,269,2,272,3,332,0,3,323,32,0
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP5) ,1518,72,563,796,328,136,432,1433,896,229,625,1169,23,570,314,826,1583,199,1151,474,1041,279,17,339,1836,2005,58,185,78,1438,2164,622,694,57,979,21,77,490,692,1013,176,514,1814,1835,180,49,249,1435,917
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_sp._HMT_203 (SPP51) ,116,4,6,30,42,328,1,163,42,1,58,29,38,19,3,98,19,4,10,9,17,10,18,10,0,13,46,153,83,65,24,22,20,105,2,14,14,136,0,259,10,48,21,22,6,8,366,51,230
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(6 species) (SPP52) ,134,2,5,22,4,3,20,278,23,4,14,9,29,1,6,24,16,21,1,8,140,15,88,12,0,7,70,127,15,26,44,16,172,402,13,5,54,91,0,47,18,10,27,55,10,23,128,66,51
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP53) ,303,264,79,286,69,148,111,1209,496,21,34,124,54,157,83,60,397,13,52,44,489,4,67,112,37,117,428,2561,127,131,105,48,293,289,8,100,301,365,5,212,59,799,143,127,40,164,378,665,564
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP54) ,3590,0,38,115,2,265,87,287,309,130,13,181,80,17,303,48,11,496,0,34,323,26,42,1908,7,29,83,148,116,2,13,193,409,1985,297,121,36,43,0,246,33,3,165,100,15,2,21,12,254
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP55) ,680,22,28,233,52,87,132,325,126,43,42,48,1217,12,92,198,299,192,106,21,140,40,67,694,23,60,91,140,98,26,47,89,448,1608,10,136,34,243,2,208,37,122,36,22,8,85,30,129,61
Veillonella parvula_rogosae_tobetsuensis (SPP57) ,298,2544,903,846,1205,382,543,1175,620,111,659,442,280,410,541,63,598,69,601,270,143,243,322,371,682,664,4108,1081,266,509,779,397,112,527,1230,98,557,298,1938,532,43,332,561,316,467,857,349,854,156
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP60) ,32,15,426,238,192,2,82,30,37,6,100,0,15,80,25,277,16,161,869,191,30,451,0,31,28,196,3,60,20,98,35,506,123,15,25,2,7,44,355,187,73,77,11,15,158,32,1,33,137
Fusobacterium hwasookii_sp._HMT_370 (SPP61) ,135,44,19,342,11,28,28,1600,23,11,17,146,207,2,51,186,158,9,9,47,344,17,145,79,1,29,66,164,20,243,187,2,17,347,13,103,905,655,0,106,233,20,121,136,17,58,803,152,12
Prevotella sp._HMT_306_vespertina (SPP62) ,37,31,209,299,264,0,615,26,165,484,22,6,498,17,2323,26,3,1114,778,271,10,116,38,52,54,705,7,1268,8,74,123,232,68,92,1,5,4,11,474,51,2,79,4,0,319,58,2,0,68
Prevotella histicola_jejuni_scopos_sp._HMT_306_sp._HMT_313_sp ...(7 species) (SPP63) ,17,10,27,28,29,0,44,5,6,2,2,0,89,0,45,5,0,53,38,45,2,34,52,0,0,58,3,128,1,4,28,21,1,15,0,0,0,5,20,14,0,1,0,0,106,12,5,0,0
Peptococcus sp._HMT_167_sp._HMT_168 (SPP66) ,52,1,1,5,5,15,24,25,2,1,13,12,2,0,3,19,6,1,0,1,1,1,0,1,0,0,2,4,3,5,32,7,1,12,4,72,12,8,2,30,1,4,0,49,0,0,18,24,14
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP67) ,1,0,1,24,0,13,1,116,0,0,1,58,0,0,15,2,209,2,0,0,48,1,0,0,0,1,7,1,1,0,7,0,18,39,3,26,36,6,0,8,9,52,1,58,0,0,82,10,2
Prevotella shahii_sp._HMT_317 (SPP69) ,0,0,25,11,5,0,9,8,33,0,0,0,0,0,6,0,1,6,0,0,8,0,4,0,0,0,3,27,0,1,11,0,2,2,6,93,1,0,0,26,0,19,3,3,0,1,2,17,4
Prevotella histicola_jejuni_melaninogenica_scopos_sp._HMT_313 ...(6 species) (SPP70) ,35,316,280,131,96,2,43,34,29,28,91,3,26,12,39,173,0,27,44,20,3,19,37,0,1,7,34,141,1,5,22,1,98,19,0,24,59,10,1,50,24,1,27,14,149,35,24,57,23
Prevotella jejuni_sp._HMT_313 (SPP71) ,62,218,1340,507,38,28,749,58,92,706,285,2,141,33,1419,287,7,608,1222,54,0,470,46,130,189,339,23,914,19,66,99,10,374,48,1,118,25,21,7,331,2,6,57,22,1006,752,7,938,47
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP72) ,362,88,150,25,11,0,27,9,2,4,18,69,89,38,58,27,0,20,50,9,2,60,185,3,1,26,14,288,0,3,40,34,9,11,1,6,13,8,0,91,2,3,2,237,176,52,38,33,3
Selenomonas sp._HMT_442_sputigena (SPP73) ,74,17,19,161,5,6,37,298,3,34,16,27,97,14,34,480,216,123,3,8,57,17,2,9,5,39,9,96,3,33,38,29,347,89,11,48,20,557,0,135,15,509,46,46,0,0,23,77,152
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP74) ,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,2495,0,0,0,208,7,0,3,0,0,0,41,0,8,2533,0,0,0,14,0,0,0,0,0,51,0,0
Kingella sp._HMT_459_sp._HMT_932 (SPP75) ,0,15,0,3,3,2,2,80,0,6,7,0,2,0,0,0,1,12,23,0,1,2,1,30,0,2,24,0,4,1,0,0,2,3,4,0,23,1,8,23,1,4,0,2,10,73,6,0,10
Prevotella histicola_melaninogenica (SPP76) ,9,295,72,100,91,0,160,11,22,3,37,0,423,35,77,15,0,86,256,134,1,164,7,0,0,142,4,359,5,5,37,49,11,85,0,2,8,25,29,25,3,2,4,0,587,52,5,8,9
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP77) ,133,554,146,1740,88,34,289,1159,390,458,533,51,78,265,705,1278,87,214,24,149,151,77,757,67,30,30,1043,1886,28,139,81,29,28,938,49,672,598,2335,59,548,216,101,532,140,158,178,72,704,1112
Prevotella fusca_histicola_jejuni_melaninogenica_scopos_sp._H ...(7 species) (SPP8) ,0,219,0,16,72,3,4,0,26,6,0,0,0,0,386,0,0,0,7,0,17,4,5,0,0,0,0,0,0,9,4,26,1,10,0,6,0,2,0,1,0,0,1,0,29,0,0,11,0
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP80) ,1,2,10,278,1,18,25,32,26,5,2,0,3,29,8,0,0,0,2,0,110,0,3,4,0,1,47,16,20,4,0,0,0,11,0,6,34,0,0,8,9,2,0,1,4,0,9,2,0
Treponema maltophilum_sp._HMT_260 (SPP81) ,0,0,0,1,0,1,1,0,0,0,16,1,0,0,0,14,0,11,0,1,0,0,5,0,0,0,34,22,0,4,4,9,0,10,10,43,4,6,0,38,0,28,3,47,0,0,26,28,8
Fretibacterium sp._HMT_358_sp._HMT_359_sp._HMT_361_sp._HMT_362 (SPP82) ,0,0,1,2,0,0,1,0,0,0,2,11,0,0,0,33,0,17,0,0,0,0,1,0,0,0,3,6,0,15,27,1,0,2,0,130,0,33,0,238,0,1,6,229,1,0,12,78,52
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081_stomatis (SPP84) ,0,0,0,8,4,0,0,0,0,0,0,7,1,0,0,6,0,91,0,0,4,0,3,0,0,0,13,0,0,0,25,9,19,1,1,16,39,40,0,19,2,0,18,2,0,0,0,50,100
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP86) ,14,0,0,5,0,0,6,30,11,0,3,1,11,0,2,12,21,2,0,9,41,0,0,3,0,4,22,82,4,8,6,11,0,18,0,1,827,9,0,6,56,0,27,11,0,0,27,13,3
Prevotella sp._HMT_292_sp._HMT_293_sp._HMT_300 (SPP9) ,1,7,69,2,0,12,17,7,1,9,54,0,66,27,11,6,5,0,0,1,14,0,1,0,0,0,1,19,3,0,3,3,36,5,0,12,3,6,0,7,0,2,1,0,4,30,1,1,19
Eikenella_Kingella halliae_sp._HMT_012 (SPP91) ,0,9,2,21,12,0,3,28,7,0,0,4,13,6,0,5,3,0,0,61,31,0,0,1,0,1,16,8,1,11,2,5,0,10,0,0,6,34,1,14,12,2,73,1,9,2,14,3,0
Streptococcus dentirousetti_downei_sobrinus (SPP92) ,82,0,0,0,8,0,15,0,0,2,0,0,2,0,6,0,0,7,0,0,0,0,0,16,0,47,0,0,1,0,12,192,6,0,0,1,0,2,0,0,0,402,0,0,4,5,0,0,18
Leptotrichia sp._HMT_212_sp._HMT_215_sp._HMT_217 (SPP94) ,0,0,0,1,9,1,2,75,0,0,0,247,1,0,0,0,0,0,0,0,6,1,2,0,0,0,6,1,0,0,47,0,0,12,9,15,27,0,0,6,0,0,0,125,0,0,0,0,0
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP96) ,4,0,0,1,5,0,6,12,0,0,0,235,3,0,3,2,1,2,0,6,3,19,0,1,0,4,1,1,1,6,12,0,0,3,3,0,3,9,0,2,0,5,7,2,0,0,8,1,0
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP97) ,4305,236,8396,4596,1675,815,2074,7439,6878,1589,5386,3901,176,6596,881,1458,3858,2924,1350,2309,2562,1540,202,5575,876,1932,609,370,2196,4900,1787,3812,2134,658,4938,1011,329,3952,4856,3857,2806,1292,2385,3784,451,763,3346,1581,6225
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP98) ,6,7,4,2,18,0,10,84,9,0,0,15,0,0,0,2,0,4,11,0,10,0,11,8,1,30,2,3,1,67,21,0,0,36,0,0,7,0,0,1,9,0,0,5,12,6,6,0,0
