Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Veillonellaceae_[G-1] bacterium_HMT_155 (SP492) ,3.39273787577725,3.14592402961734,0.390059568986653,0.145675508097239,0.652831424145176,1.52145476981443,0.171853530205909,1.34124497032217,0.690830492984129,1.10250820274032,-0.12079216716995,3.30198075243834,0.15063919404839,1.35065930006675,0.260693048754897,-0.224000173766315,-0.0230730842140733,0.0649215697005928,0.401078449455037,1.80172521405712,0.682800388083045,0.967078145966689,4.3220846444996,0.597878882251648,0.963021803811213,0.157523041981561,0.598980154337812,0.387335920324675,0.509983830625162,0.50188067889648,0.912913117712532,1.18863957038791,2.16913160471599,-0.0377253129252746,-0.45327566312484,2.98826121722167,0.227592277903371,1.03409573779952,1.04698656062759,1.49010228072986,-0.44897675012567,-0.169555502617459,0.799201920746583,0.938622762778782,0.623623148729202,4.09649017957811,1.98266883421603,0.663318732274424,0.59190103010722,2.13161492524286,-0.126069176320259,2.80869365472046,0.922558668439069,2.39496149297541,0.342043669573538,1.34553036951481,3.43899206158263,1.21288871876591,1.99708086272129,0.480911554820832,0.394289582437075,3.5843138388121,0.743586767592432,0.157096264265322,0.448665840481677,1.2393881555947,0.62729724880698
Anaeroglobus geminatus (SP493) ,4.22308617785068,2.41768552924613,-0.303087611573292,0.145675508097239,-0.0403157564147693,-0.876440502983936,0.171853530205909,2.95068288275628,-0.00231668757581621,0.409361022180379,1.95864937450989,3.06758004659949,0.843786374608336,1.35065930006675,0.260693048754897,3.03409636425517,1.76868638501398,6.68765789365043,3.17366717169482,2.34072171478981,0.682800388083045,5.04461558987241,6.03204379595078,1.44517674263885,1.36848691191938,0.157523041981561,2.99687542713618,0.387335920324675,1.60859611929327,1.19502785945643,3.68550183995231,0.495492389827962,2.91634600654621,-0.0377253129252746,-0.45327566312484,0.908819675541838,0.920739458463316,1.03409573779952,2.08844043545575,2.74286524922523,0.937317610994221,0.523591677942486,3.28410857053458,4.33982014444094,2.70306469040904,4.38417225202989,3.45597457232555,0.663318732274424,2.20133894254132,3.80559135881453,2.43888018114128,4.35929106713162,0.922558668439069,2.41905904455447,1.03519085013348,0.652383188954861,2.2350192572567,1.21288871876591,1.67862713160276,1.17405873538078,1.08743676299702,8.27293970506997,0.050439587032487,1.25570855293343,3.01361519794321,3.7242948053827,2.52441723369286
Prevotella sp._HMT_526 (SP494) ,-0.539087756947076,-0.22137180036913,-0.303087611573292,0.145675508097239,-0.0403157564147693,-0.183293322423991,0.171853530205909,0.648097789762229,-0.00231668757581621,0.409361022180379,1.75101000973164,-0.90271186695263,0.15063919404839,0.252047011398644,0.953840229314843,3.07183669223801,-0.0230730842140733,4.05390561626487,0.401078449455037,-0.144184934998189,0.682800388083045,2.1908535775888,0.54932370640496,1.69649117091976,0.269874623251268,0.157523041981561,-0.499632134330298,0.387335920324675,3.40035558852133,0.50188067889648,0.912913117712532,0.495492389827962,-0.0280929726202289,0.655421867634671,2.18578166649042,0.908819675541838,0.227592277903371,-0.064516550868593,-0.744772908600467,0.796955100169914,2.84686011587866,0.929056786050651,0.393736812638418,0.245475582218837,1.53991388060336,-0.260218647111481,-0.415226438582337,0.663318732274424,0.59190103010722,2.41929699769464,3.05198465402769,1.26824861377331,0.922558668439069,3.71182734766354,0.342043669573538,0.652383188954861,-0.473030943845512,-0.173405642353978,1.20862350235702,1.17405873538078,0.394289582437075,0.288476972807772,0.050439587032487,0.157096264265322,0.854130948589842,0.392090295207492,3.77718020218823
Mycoplasma faucium (SP495) ,-0.539087756947076,-0.22137180036913,3.50357487819703,0.145675508097239,1.34597860470512,0.915318966244119,2.25129507188574,0.648097789762229,-0.00231668757581621,2.35527117123569,1.26550219394994,2.18833058640569,0.15063919404839,0.252047011398644,2.65858832155327,4.41072881446332,2.05636845746576,2.26214614703681,0.401078449455037,-0.144184934998189,0.682800388083045,-0.642359766467411,1.80208667490033,3.46955850713566,0.269874623251268,0.157523041981561,-0.499632134330298,0.387335920324675,4.92882443842176,0.50188067889648,3.47786247517407,1.59410467849607,1.35820138849966,1.57171259950883,2.25477453797737,0.908819675541838,0.227592277903371,5.16123012284461,1.55781218439358,0.796955100169914,2.03592989966233,3.44136241002677,1.89781420941469,1.34408787088695,-0.0695240318307436,-0.260218647111481,-0.415226438582337,0.663318732274424,0.59190103010722,2.41929699769464,3.20613533385494,-0.523510855454746,0.922558668439069,3.33534977642862,0.342043669573538,1.75099547762297,-0.473030943845512,1.77250450670133,3.2367717496493,0.480911554820832,0.394289582437075,0.288476972807772,1.9963497360878,0.157096264265322,1.70142880897705,4.44676960103716,4.83198986819795
Atopobium sp._HMT_416 (SP509) ,-0.539087756947076,-0.22137180036913,-0.303087611573292,0.145675508097239,-0.0403157564147693,-0.876440502983936,0.171853530205909,0.648097789762229,-0.00231668757581621,0.409361022180379,-0.813939347729895,-0.209564686392684,0.15063919404839,0.252047011398644,0.260693048754897,-0.224000173766315,-0.0230730842140733,0.0649215697005928,0.401078449455037,-0.144184934998189,0.682800388083045,-0.642359766467411,-0.143823474154986,2.54378903130696,0.269874623251268,0.157523041981561,2.54489030339313,0.387335920324675,0.509983830625162,0.50188067889648,0.912913117712532,0.495492389827962,1.07051931604788,-0.0377253129252746,-0.45327566312484,0.908819675541838,0.227592277903371,-0.064516550868593,-0.0516257280405219,0.796955100169914,-0.44897675012567,-0.169555502617459,2.09848490487684,0.245475582218837,-0.0695240318307436,-0.260218647111481,-0.415226438582337,0.663318732274424,0.59190103010722,-0.0656096520933644,-0.126069176320259,-0.523510855454746,0.922558668439069,-1.3186105737289,0.342043669573538,0.652383188954861,-0.473030943845512,-0.173405642353978,-0.400814410077081,0.480911554820832,0.394289582437075,6.67029299021387,0.050439587032487,0.157096264265322,0.448665840481677,-0.706521993460618,1.72590953747509
Eikenella corrodens (SP51) ,1.65813682038914,2.77436047318486,1.77635393010654,2.63058215788524,2.44459089337323,2.38165603503755,3.21637596792933,2.03439215088212,1.9435934614795,2.01879893461448,1.13197080132542,4.1724619482812,2.71558855150993,0.252047011398644,1.35930533742301,1.9732244035699,5.43651242993009,0.0649215697005928,2.79897372225341,1.80172521405712,2.76224192976288,1.92258959099413,5.16444422324622,1.29102606281159,2.06163409247932,0.157523041981561,3.23803748395307,2.33324606937999,1.60859611929327,2.29364014812453,2.52235103014663,2.44140253888327,2.67995722848198,3.39626189155987,3.07308486149132,0.908819675541838,2.93564247900558,3.78563105084147,3.33276453530525,3.43601242978517,2.98501045435948,0.929056786050651,3.87497690197411,1.34408787088695,1.02908825683737,2.04236644588256,2.47514531931383,2.60922888132974,2.89448612310127,2.49933970536817,3.78595382910789,3.03183720603467,0.922558668439069,1.45397814851088,1.72833803069343,2.95496828194891,4.24546792744958,4.8504748784923,3.33685520820629,2.42682170387615,1.49290187110518,2.08023644203583,2.44833485983086,2.99030960832154,2.93357249026968,2.72746521102453,1.72590953747509
Leptotrichia hongkongensis (SP511) ,4.50433735997217,3.7298719182123,4.36974122288861,3.32372933844519,4.17919194876134,4.57459795058176,2.56974880300428,6.36512549116845,4.54097809469419,2.80725629497875,4.06886257485648,2.04172711221381,5.25658466794897,3.68603421588379,3.62798887874137,1.9732244035699,3.78358940555625,2.83751029194037,4.55996153281471,4.26253431226606,6.71348564834431,3.11884034922615,3.32191242864474,5.15525840440339,3.93343626938091,5.00955330590118,4.14475876481107,1.08048310088462,0.509983830625162,5.02366925594552,5.88964686013311,4.30215487959828,3.82205462908983,4.52662287854256,5.91147509372707,3.85325865470828,4.40197954779901,3.36947065361655,2.68921429588468,3.97500893051786,4.26952212116942,3.49400614351219,0.799201920746583,4.33982014444094,4.60330480263116,4.67425528601921,2.62929599914109,4.51346633398448,1.97819539122711,2.87882932707308,1.81984097273505,3.97629881487552,2.53199658087317,2.84027250963077,5.32565029128187,4.11811909175459,3.80363517517054,2.91763681100434,0.697797878591029,4.45120346837295,3.97780852089318,6.22072216025578,5.67806070072312,4.1460803108296,0.854130948589842,4.38107434177177,3.79136483718019
Eikenella halliae (SP513) ,1.07035015548702,1.57038766885893,1.77635393010654,3.78326166782363,3.9670174288177,3.98337190137774,3.34990736055385,5.10244508601574,3.78187294634244,3.2425743662366,2.27710310562842,4.22718684797044,2.71558855150993,2.33148855307848,3.15106480665106,0.874612114901795,4.8597288383723,3.15596402305891,1.78737281057493,2.49487239461707,3.81829460401219,1.66022532652663,-0.143823474154986,-0.500733406416462,1.36848691191938,5.07750396780969,3.94301912216002,1.77363028144457,1.20313101118511,2.11131859133058,3.11013769504875,4.58983695205006,3.60949318710616,4.39309148591804,4.88426241657648,3.30671494834021,3.22332455145736,4.25297156266772,3.16725009682768,2.40639301260401,4.27841106858667,2.22833977018091,1.08688399319836,2.73038223200684,3.06597018409841,1.93700593022474,2.06968021120566,3.79881294820357,2.20133894254132,2.01383188958647,3.16976768968407,1.7790742375393,3.63060886954128,3.30636223955537,3.97962982929992,3.78787740488401,4.26316750454898,4.31523072737816,3.21010350256714,3.04586091228237,3.33872856160351,1.67477133392766,3.6339585254886,4.04891656237595,2.80004109764516,3.20550101196753,1.60812650181871
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP517) ,5.96069928370878,5.86312761270604,5.79048215847184,0.145675508097239,5.3115423770613,4.32205652828189,3.93305364589947,4.28568394948861,7.00889729977455,0.409361022180379,4.21649857366254,3.2404228594389,4.13962324061267,4.58278035168497,5.78215396661714,3.8535372701394,1.58636482822003,3.06065384325458,0.401078449455037,4.1462745061502,0.682800388083045,2.40216267125601,5.50866570611367,4.76712475264687,2.90893195286653,3.20204547970498,-0.499632134330298,7.58027014154047,1.20313101118511,4.41390368432463,5.23040123124884,2.44140253888327,5.40562903093401,2.44718133686273,2.63776679023348,3.61686987664405,5.77666836279859,-0.064516550868593,2.39072130732868,1.49010228072986,4.50685030747559,3.19774032736902,5.29530101168031,4.19671930080026,5.79410714376735,5.82200026326496,1.6642151030975,4.1598262937409,4.94860985679681,1.03300263657475,0.972543112347851,4.30480288184756,0.922558668439069,3.79337721462764,4.25406667500168,3.13728983874286,4.66276749320475,3.51547381175996,2.30723579102513,3.52543399254426,0.394289582437075,0.288476972807772,5.30271301507912,4.68969575741858,0.854130948589842,4.34333401378892,2.78678149816035
Leptotrichia hofstadii (SP518) ,5.34701627450308,4.01273470422813,2.26186174588824,3.75659342074146,3.25552110958956,2.78712114314571,3.42995006822739,4.08208499424738,2.8308966564804,0.409361022180379,3.19339383750258,2.5630240358471,4.6279760085266,3.68603421588379,0.953840229314843,0.46914700679363,3.9842601010184,1.45121593082048,2.01051636188914,4.08992156959907,5.68001266184716,3.20778783524265,-0.143823474154986,3.37046760449143,4.34741206715699,3.98616443847066,2.44480684483614,1.99677383275878,1.60859611929327,3.72075650376468,3.47786247517407,3.82769690000317,3.99725871811492,3.36347206873688,3.65759820104847,2.70057914476989,4.54508039143968,1.3217778102513,2.68921429588468,2.87639664184975,3.67815763491942,3.19774032736902,2.00317472507252,3.33651803557715,4.22093540931765,3.76513304362367,1.88735865441171,1.35646591283437,0.59190103010722,2.70697907014642,3.2751282053419,3.63537222790492,0.922558668439069,2.80852381131619,2.73993894237191,2.26182110138896,4.31446079893653,0.925206646314131,3.65962860046934,2.67813613215705,2.18604905166513,4.20049997823592,4.28454609162975,5.20052138118457,1.54727812914979,4.40546579489593,3.28988507583243
Romboutsia timonensis (SP519) ,1.94581889284092,-0.22137180036913,0.390059568986653,3.23671796145556,3.29188875376043,0.509853858135954,0.171853530205909,0.648097789762229,3.0887257657825,2.35527117123569,1.67096730205811,1.98765989094353,3.32869302439634,1.63834137251853,0.260693048754897,2.91149404216283,2.27951200877997,0.0649215697005928,2.79897372225341,-0.144184934998189,0.682800388083045,-0.642359766467411,1.64793599507307,1.89716186638191,3.48875044811947,1.25613533064967,1.1098057781038,0.387335920324675,0.509983830625162,0.50188067889648,0.912913117712532,1.59410467849607,-0.0280929726202289,-0.0377253129252746,-0.45327566312484,2.98826121722167,0.227592277903371,3.15435927399961,1.6531223641979,0.796955100169914,2.76989907474253,-0.169555502617459,-0.299410367921527,0.245475582218837,1.87638611722457,2.04236644588256,0.277920741977609,0.663318732274424,3.23095835972248,-0.0656096520933644,0.567078004239686,-0.523510855454746,3.75577201249529,0.983974519265147,0.342043669573538,1.34553036951481,1.13640696858859,-0.173405642353978,2.8572821279444,0.480911554820832,1.08743676299702,0.288476972807772,0.050439587032487,0.157096264265322,-0.244481340078268,1.2393881555947,0.914979321258761
Treponema amylovorum (SP520) ,-0.539087756947076,-0.22137180036913,0.795524677094818,0.145675508097239,-0.0403157564147693,3.89424412148173,0.171853530205909,0.648097789762229,-0.00231668757581621,3.18194974442016,0.284672940938215,-0.90271186695263,0.15063919404839,0.252047011398644,2.82564240621643,-0.224000173766315,-0.0230730842140733,0.0649215697005928,0.401078449455037,-0.144184934998189,0.682800388083045,2.0656904346348,-0.143823474154986,-0.500733406416462,0.269874623251268,0.157523041981561,-0.499632134330298,1.08048310088462,6.13038469634231,1.88817504001637,4.04840733364168,3.0604417472895,-0.0280929726202289,-0.0377253129252746,3.10207239836457,0.908819675541838,0.227592277903371,0.628630629691352,-0.744772908600467,0.796955100169914,2.25907345097654,2.02766907471876,2.26553898954001,0.245475582218837,-0.0695240318307436,-0.260218647111481,3.64521657196408,0.663318732274424,0.59190103010722,2.23697544090068,0.567078004239686,3.08740705718948,0.922558668439069,-1.3186105737289,0.342043669573538,5.12972000343307,-0.473030943845512,-0.173405642353978,1.67862713160276,0.480911554820832,0.394289582437075,6.00550467421399,4.35450468023666,0.157096264265322,2.1534139327201,0.392090295207492,5.43131829354024
Leptotrichia sp._HMT_219 (SP521) ,-0.539087756947076,-0.22137180036913,-0.303087611573292,2.63058215788524,2.15690882092145,2.25905371294521,1.5581478913258,0.648097789762229,1.09629560109229,3.11741122328259,0.572355013389996,2.04172711221381,0.15063919404839,2.73695366118664,1.35930533742301,-0.224000173766315,3.41091412027107,0.0649215697005928,2.96602780691657,2.15840015799586,2.76224192976288,-0.642359766467411,1.80208667490033,-0.500733406416462,0.269874623251268,2.86557324308377,3.39218816378033,0.387335920324675,0.509983830625162,2.11131859133058,0.912913117712532,2.5749339315078,1.76366649660783,2.52722404453626,2.68221855280431,2.29511403666173,2.17350242695868,1.03409573779952,-0.744772908600467,3.68732685806608,1.74824782721055,-0.169555502617459,-0.299410367921527,0.245475582218837,2.00991750984909,-0.260218647111481,2.62929599914109,4.06451611393658,0.59190103010722,3.51790928636275,1.48336873611384,-0.523510855454746,0.922558668439069,0.473148895499156,2.64462876256758,2.26182110138896,4.09131724762232,2.71696611554219,1.79641016725914,1.17405873538078,3.28466134033324,0.981624153367718,1.1490518757006,2.23653780594516,1.70142880897705,0.679772367659273,0.62729724880698
Prevotella saccharolytica (SP534) ,1.07035015548702,3.64982921053876,0.390059568986653,0.145675508097239,-0.0403157564147693,1.06946964607138,0.171853530205909,3.35614799086444,-0.00231668757581621,2.01879893461448,-0.12079216716995,2.14181057077079,1.2492514827165,2.0438064806267,0.953840229314843,1.16229418735358,1.07553920445404,0.0649215697005928,2.88598509924304,0.548962245561756,0.682800388083045,2.13022895577237,2.68938986990123,-0.500733406416462,0.269874623251268,0.157523041981561,2.83257237584491,0.387335920324675,1.89627819174505,1.60049296756459,1.60606029827248,2.10493030226206,1.35820138849966,1.57171259950883,1.33848380610321,0.908819675541838,0.227592277903371,2.33337872192978,2.08844043545575,0.796955100169914,0.937317610994221,0.929056786050651,0.393736812638418,1.63176994333873,0.623623148729202,1.68569150194383,2.80364938628586,2.74276027395426,0.59190103010722,2.33228562070501,1.6656902929078,1.55593068622509,0.922558668439069,1.07928469906947,1.44065595824165,0.652383188954861,1.4728792052098,0.925206646314131,0.292332770482864,0.480911554820832,0.394289582437075,1.67477133392766,1.84219905626054,2.64200291405332,1.14181302104162,1.77838465632738,0.914979321258761
Streptococcus sanguinis (SP535) ,6.96144172844822,7.16075256536838,4.22951188157996,4.15300869332971,5.8731872492235,5.47966715771196,8.2292310187639,7.58444052559628,5.83541375959012,6.78608797007901,4.46926438100809,3.31679583822348,6.75186931277727,5.89395408233676,5.90260011969301,5.82337200527996,3.64048856191557,2.83751029194037,5.1546686405614,4.38841455815507,7.54451172856378,5.77926250133911,3.66283901561533,1.57870813526337,6.04131574638128,4.74249052065213,6.96888113716604,3.60621174519288,2.11942174305926,4.37308168980437,6.11141014897836,6.86539337265619,6.04725305846846,7.20292438133019,6.11198930691052,7.02471180102487,3.5234291439077,3.90577536268353,3.10537469310959,7.05270514192328,5.52228508966479,5.71097748378324,4.24388441434848,4.54954067542301,6.27611232899785,4.13423050756096,2.88061042742199,2.60922888132974,6.25138324586684,2.70697907014642,3.00942503960889,3.32663674625531,7.61091338238583,3.80535340567436,6.07538494647128,5.87273901403318,6.45354608937721,6.3035667205357,4.60313189586838,5.72265856988047,5.09476994822949,5.33833298005731,6.71101473687217,7.14919269168121,3.62671967082962,4.04706819764575,4.89932298826653
Prevotella oris (SP537) ,5.81179795976766,3.83907121017729,4.09136154309915,3.80923715422689,5.23779890281575,5.40955759152493,4.24939097411163,5.18069728291549,2.99341558597817,4.41669420741285,3.86819187939432,4.10792342714363,4.81407828816046,4.94339489362779,2.7455996985429,5.0541144854642,-0.0230730842140733,7.3233337202959,3.9274389740712,3.82610697855393,3.24774974554458,4.85889844407732,3.70632412755507,4.99232803692409,4.42875770661094,2.93011176422134,4.42762155082691,2.33324606937999,4.40180412873579,4.1127985915407,3.85735209687897,4.57302983373368,3.82205462908983,3.59986084680111,3.70560742023483,2.51825758797594,3.44646810277157,5.38222082079772,5.76101115152776,4.58114473408818,3.59407451770888,3.41396343583865,1.31002754451257,4.0296652161371,4.61260719529348,5.28885743778374,5.77917895252234,4.1598262937409,1.69051331877533,5.70271134370041,4.20466416396607,4.43933377480516,4.10061249878701,4.22265297142953,4.45291753374685,4.95644828215903,4.30609254926602,4.38047124924656,3.31275765662723,2.42682170387615,3.61316540730528,7.63963519923847,4.69483048617386,3.94128589818358,3.7628518451542,5.25448334616266,4.49152959039878
Bergeyella sp._HMT_931 (SP540) ,2.92664814585265,0.471775380190816,1.30635030086081,3.72919444655335,3.21778078160671,1.52145476981443,2.65676017999391,0.648097789762229,-0.00231668757581621,3.11741122328259,3.057261663178,-0.209564686392684,1.94239866327645,2.44927158873486,3.66189043041705,4.13270865292328,0.670074096345872,0.758068750260538,3.76837427944151,-0.144184934998189,3.39085058918526,0.0507874140925343,-0.143823474154986,1.89716186638191,0.269874623251268,0.157523041981561,1.29212733489776,0.387335920324675,5.50719610438928,3.75997721691796,0.912913117712532,1.18863957038791,2.36980230017814,-0.0377253129252746,0.93301869799505,0.908819675541838,0.920739458463316,3.33668083079356,1.55781218439358,6.46683602315043,1.74824782721055,-0.169555502617459,0.393736812638418,1.34408787088695,-0.0695240318307436,2.22468800267652,2.47514531931383,2.27275664470852,2.89448612310127,2.97891278563006,1.48336873611384,0.862783505665144,0.922558668439069,0.87861400360732,1.03519085013348,0.652383188954861,-0.473030943845512,-0.173405642353978,-0.400814410077081,3.47664382837482,3.03334691205233,0.288476972807772,2.61538894449402,0.157096264265322,2.75125093347572,-0.706521993460618,1.13812287257297
Prevotella sp._HMT_396 (SP543) ,0.154059423612869,1.57038766885893,-0.303087611573292,5.55284727955736,2.90412322275167,1.42614459001011,0.171853530205909,0.648097789762229,3.25577985044567,1.10250820274032,2.82364681199649,1.39987322604142,0.15063919404839,2.55463210439269,0.260693048754897,1.721909975289,0.670074096345872,4.09027326043574,0.401078449455037,3.25701244666397,1.37594756864299,2.53569406388053,0.54932370640496,0.885560954703429,1.87931253568537,0.157523041981561,1.29212733489776,1.99677383275878,3.14904116024042,3.27446940113626,0.912913117712532,0.495492389827962,0.665054207939716,1.06088697574284,-0.45327566312484,0.908819675541838,1.32620456657148,2.76869679318762,2.47410291626773,0.796955100169914,1.9489185226727,2.13302959037659,1.31002754451257,0.938622762778782,1.53991388060336,1.34921926532262,1.88735865441171,4.32688037840407,1.97819539122711,2.97891278563006,2.81836980284618,0.575101433213363,1.61570584899901,1.24633878373264,1.03519085013348,0.652383188954861,-0.473030943845512,0.519741538205967,-0.400814410077081,0.480911554820832,3.33872856160351,0.288476972807772,0.050439587032487,1.25570855293343,0.854130948589842,0.679772367659273,-0.47131503986113
Fretibacterium sp._HMT_360 (SP553) ,-0.539087756947076,-0.22137180036913,0.795524677094818,0.145675508097239,1.56912215601933,-0.183293322423991,1.96361299943396,0.648097789762229,0.690830492984129,2.20112049140843,0.795498564704205,-0.90271186695263,0.15063919404839,0.252047011398644,0.260693048754897,2.82052226395711,1.58636482822003,0.0649215697005928,0.401078449455037,-0.144184934998189,0.682800388083045,1.75553550633096,4.60110865420826,2.96500249638326,1.36848691191938,0.157523041981561,2.13942519528496,1.48594820899278,1.20313101118511,0.50188067889648,0.912913117712532,0.495492389827962,-0.0280929726202289,-0.0377253129252746,1.84930942986921,0.908819675541838,0.920739458463316,2.13270802646763,1.89428442101479,0.796955100169914,0.244170430434276,1.6222039666106,0.393736812638418,0.245475582218837,2.2330610611633,-0.260218647111481,0.683385850085773,0.663318732274424,0.59190103010722,4.06152473295173,-0.126069176320259,0.862783505665144,0.922558668439069,2.55259043717899,0.342043669573538,0.652383188954861,0.625581344822598,-0.173405642353978,3.49100588803355,0.480911554820832,0.394289582437075,0.288476972807772,1.43673394815238,0.157096264265322,1.70142880897705,3.14362560824944,1.32044442936693
Leptotrichia wadei (SP554) ,5.02543265037562,6.28590591201588,2.33596971804197,3.14140778165123,4.56485442957332,3.72872968300416,2.73680288766745,5.22280876826561,1.60712122485828,2.01879893461448,2.99272314204042,3.10462131827984,3.93482882796665,2.19795716045396,1.64698740987479,2.41505715584894,0.670074096345872,2.14436311138043,5.463673482482,4.51925415911388,4.61462602080737,3.28946586625691,5.79634777856545,3.55970960412996,5.19712830840847,4.58833984082487,-0.499632134330298,2.17909538955273,1.60859611929327,3.99838824036296,6.06620471221031,2.69271696716418,3.06294948073809,3.69994430535809,4.93121939966425,3.10604425287806,4.73845178442022,3.71967308304967,4.29865220831878,2.40639301260401,-0.44897675012567,2.60303321962232,2.18549628186647,3.38096979814799,3.02151842152757,6.15814628882473,2.35736228365744,3.06121400507279,1.28504821066716,1.54382826034074,2.43888018114128,4.52634515179479,2.30885302955896,3.47717997186784,3.2324154274697,1.75099547762297,3.39817006706238,3.29233026044575,0.697797878591029,3.94664745762056,3.89079714390355,4.53697221485713,5.04087217381122,3.79468242399171,-0.244481340078268,3.62421134682571,4.55256548098515
Streptococcus anginosus (SP567) ,4.72877040211625,-0.22137180036913,1.99949748142075,0.145675508097239,-0.0403157564147693,4.54850951449747,0.171853530205909,0.648097789762229,4.36713116489121,2.01879893461448,3.15635256582223,4.73207773621662,0.15063919404839,0.252047011398644,2.96874324985711,4.71764224884299,2.74951563802571,2.54982821948859,3.69691531545937,2.49487239461707,0.682800388083045,6.09934092818464,4.55665689163743,3.77593271259959,3.93343626938091,3.74104198043767,2.49610013922369,1.99677383275878,0.509983830625162,0.50188067889648,2.99235465939237,1.59410467849607,2.61096435699503,3.72347480276829,4.7884713519348,0.908819675541838,2.79254163536491,1.3217778102513,2.25095936495352,0.796955100169914,3.88175659016066,4.02009923940897,3.1663255348782,0.245475582218837,4.75075753377429,2.37883868250378,-0.415226438582337,0.663318732274424,2.53781117916253,5.04033582180722,-0.126069176320259,5.37364301218199,2.02117095710718,4.27981138526948,1.72833803069343,2.95496828194891,5.1029181593008,4.03128697703699,3.80387820931388,1.57952384348894,1.78058394355697,3.17884873070394,5.31312977593737,0.157096264265322,2.32046801738327,3.98482588876853,5.08164454506049
Prevotella nanceiensis (SP568) ,3.04443118150903,2.66899995752703,4.63855481103601,7.39843792615043,5.34417930637432,4.59583017068754,3.50405804038111,3.94393465576656,5.17946686271627,3.93572154679654,4.77704763278096,3.94931839696699,5.07062011987652,3.38754122732779,3.72642895155462,5.98257575295861,3.19580274065413,4.98490249552872,0.401078449455037,2.74618682289798,4.26631932653916,1.55486481086881,3.46709443848924,3.18814604769747,6.19680064922168,5.91326525556847,3.70506048506067,5.5634856528985,4.33862522711426,4.61275454306979,0.912913117712532,1.88178675094785,2.27449212037382,2.73486340931451,0.93301869799505,2.85472982459715,1.83703019033747,4.36630024797472,2.02781581363931,3.19485037296828,2.88322776004953,4.41541197605311,1.78003117375831,3.01806430445862,2.92620824172325,1.81922289456835,2.84287009943915,4.53451974318231,4.94860985679681,5.98647951683105,5.20664961694511,3.36830944265588,4.91154271500334,2.31897558599749,5.12953541235558,4.56440619438301,1.31872852538254,3.04547018251422,2.23824291953818,4.06443049327694,7.26538087704762,0.288476972807772,2.94081134492865,3.76801417690955,5.31620029093726,2.00152820764159,0.62729724880698
Veillonella dispar (SP570) ,5.26604721196941,6.53788347029456,4.4154112597218,6.68814746860404,6.26413304600721,6.46179764708165,5.22809933555422,5.69795379701177,5.26037350132907,6.06884323794,4.78448261126848,6.32495063177602,7.57956638885066,4.1021946131087,3.81604111024431,4.48553002754602,5.9379322554092,3.91506917141065,5.85639956481274,5.82452262498718,7.18858444821127,4.20967049745221,5.83506229074614,2.86656242357001,5.24660836567184,5.54201810477065,4.48397448737804,2.58456049766089,5.36979623498683,5.06622887036432,5.71693416244579,5.63715594633062,4.32861585406936,4.1211577704344,4.86973431601357,5.00316423776394,6.38879959959845,6.02452832457825,6.12320150036983,5.78056172187825,4.90760952454634,4.87386961430179,4.32556244536274,5.35746337057538,5.37289367869105,3.86691573793361,5.51966775703725,5.39070655098676,6.26178195308774,2.93012262146063,2.58198102478195,3.06000808300136,6.84145252271222,4.98217522093434,6.69118266095334,3.2173325464164,5.20372285842277,6.59852991348562,4.94151984188773,6.61647644590257,6.49236386460332,4.95191606691984,5.34374441175698,4.18244795500047,1.70142880897705,5.13411966391278,6.09535738994211
